#timestamp,LO_Frequency,Hit,StdDev 
1681538415.4,286046996.6,N
1681538435.3,286046999.1,N
1681538455.1,286046998.2,N
1681538475.8,286047000.3,N
1681538495.7,286046998.2,N
1681538515.5,286047001.2,N
1681538535.4,286047001.2,N
1681538555.2,286046998.1,N
1681538575.0,286047002.2,N
1681538575.9,286047002.2,N
1681538595.8,286047000.3,N
1681538615.6,286046998.4,N
1681538635.4,286047000.9,N
1681538655.3,286047001.2,N
1681538675.1,286046999.3,N
1681538695.8,286047000.5,N
1681538715.7,286047004.4,N
1681538735.5,286046998.6,N
1681538755.4,286047000.7,N
1681538775.2,286047002.5,N
1681538795.0,286046998.3,N
1681538795.9,286046998.3,N
1681538815.8,286046998.5,N
1681538835.6,286046998.3,N
1681538855.4,286047000.2,N
1681538875.3,286046998.3,N
1681538895.1,286047000.8,N
1681538915.9,286046999.2,N
1681538935.7,286046997.4,N
1681538955.5,286046998.1,N
1681538975.4,286046998.6,N
1681538995.2,286046999.1,N
1681539015.0,286046998.9,N
1681539015.9,286046998.9,N
1681539035.8,286047001.0,N
1681539055.6,286046998.7,N
1681539075.5,286046998.7,N
1681539095.3,286046998.5,N
1681539115.1,286047000.4,N
1681539135.9,286046998.5,N
1681539155.7,286046999.6,N
1681539175.5,286046998.8,N
1681539195.4,286046996.7,N
1681539215.2,286046998.3,N
1681539235.0,286046999.4,N
1681539236.0,286046999.4,N
1681539255.8,286046995.3,Y
1681539275.6,286046996.5,P
1681539295.5,286046996.8,N
1681539315.3,286046997.2,N
1681539335.1,286046998.6,N
1681539355.9,286047001.0,N
1681539375.7,286046999.1,N
1681539395.5,286046997.3,N
1681539415.4,286046999.0,N
1681539435.2,286047000.8,N
1681539455.1,286047002.4,N
1681539456.0,286047002.4,N
1681539475.8,286047001.2,N
1681539495.6,286046998.9,N
1681539515.5,286046999.5,N
1681539535.3,286047000.3,N
1681539555.1,286047000.8,N
1681539575.9,286047000.4,N
1681539595.7,286047000.5,N
1681539615.6,286047001.6,N
1681539635.4,286047000.7,N
1681539655.2,286046999.7,N
1681539675.1,286046998.3,N
1681539676.0,286046998.3,N
1681539695.8,286047001.0,N
1681539715.6,286047002.7,N
1681539735.5,286046999.1,N
1681539755.3,286046998.8,N
1681539775.1,286046998.1,N
1681539795.9,286046996.9,N
1681539815.7,286046999.8,N
1681539835.6,286047001.1,N
1681539855.4,286046996.6,N
1681539875.2,286046999.8,N
1681539895.1,286046998.2,N
1681539896.0,286046998.2,N
1681539915.8,286047000.8,N
1681539935.6,286047000.6,N
1681539955.5,286046999.9,N
1681539975.3,286047002.6,N
1681539995.2,286047001.9,N
1681540015.9,286047000.3,N
1681540035.7,286046999.2,N
1681540055.6,286047001.2,N
1681540075.4,286047002.8,N
1681540095.2,286046999.9,N
1681540115.1,286047002.3,N
1681540116.0,286047002.3,N
1681540135.8,286047002.4,N
1681540155.6,286047001.9,N
1681540175.5,286047002.1,N
1681540195.3,286047000.1,N
1681540215.2,286047002.8,N
1681540235.9,286046998.2,N
1681540255.7,286047002.6,N
1681540275.6,286046998.4,N
1681540295.4,286047002.2,N
1681540315.2,286046999.9,N
1681540335.1,286047003.0,N
1681540336.0,286047003.0,N
1681540355.8,286047004.4,N
1681540375.7,286047000.9,N
1681540395.5,286047001.0,N
1681540415.3,286046999.4,N
1681540435.2,286046999.5,N
1681540455.0,286047001.8,N
1681540455.9,286047001.8,N
1681540475.7,286047002.0,N
1681540495.6,286047002.7,N
1681540515.4,286046998.5,N
1681540535.3,286047000.8,N
1681540555.1,286046999.0,N
1681540556.0,286046999.0,N
1681540575.8,286046996.9,N
1681540595.7,286046999.1,N
1681540615.5,286047000.5,N
1681540635.3,286047000.5,N
1681540655.2,286046999.1,N
1681540675.0,286046998.5,N
1681540675.9,286046998.5,N
1681540695.8,286046998.9,N
1681540715.6,286047001.1,N
1681540735.4,286046997.7,N
1681540755.3,286046996.5,N
1681540775.1,286046996.5,N
1681540795.8,286046994.3,N
1681540815.7,286046994.9,N
1681540835.5,286046996.4,N
1681540855.3,286046999.4,N
1681540875.2,286046996.0,N
1681540895.0,286046995.8,N
1681540895.9,286046995.8,N
1681540915.8,286046994.9,N
1681540935.6,286046993.0,Y
1681540955.4,286046993.0,P
1681540975.3,286046992.4,N
1681540995.1,286046990.4,P
1681541015.9,286046988.5,Y
1681541035.7,286046995.7,P
1681541055.5,286046991.9,P
1681541075.4,286046996.3,N
1681541095.2,286046994.3,Y
1681541115.0,286046999.3,P
1681541115.9,286046999.3,N
1681541135.8,286046999.1,N
1681541155.6,286046995.4,N
1681541175.5,286046995.9,N
1681541195.3,286046995.9,N
1681541215.1,286046994.5,N
1681541235.9,286046990.7,Y
1681541255.7,286046995.1,P
1681541275.5,286046993.7,P
1681541295.4,286046994.3,P
1681541315.2,286046992.4,Y
1681541335.1,286046999.5,P
1681541336.0,286046999.5,N
1681541355.8,286046998.0,N
1681541375.6,286046994.7,N
1681541395.5,286046992.6,Y
1681541415.3,286046995.4,P
1681541435.1,286046990.7,P
1681541455.9,286046988.8,P
1681541475.7,286046991.6,N
1681541495.6,286046989.1,Y
1681541515.4,286046990.2,P
1681541535.2,286046992.1,P
1681541555.1,286046994.5,P
1681541556.0,286046994.5,Y
1681541575.8,286047000.0,P
1681541595.7,286046996.7,N
1681541615.5,286046994.2,N
1681541635.3,286046990.6,Y
1681541655.2,286046993.9,P
1681541675.9,286046993.4,P
1681541695.7,286046996.2,P
1681541715.6,286046992.2,Y
1681541735.4,286046997.7,P
1681541755.3,286046997.6,N
1681541775.1,286046995.7,P
1681541776.0,286046995.7,Y
1681541795.8,286046998.8,P
1681541815.7,286046995.4,P
1681541835.5,286046994.3,P
1681541855.3,286046990.1,Y
1681541875.2,286046994.3,P
1681541895.0,286046994.4,P
1681541895.9,286046994.4,P
1681541915.8,286046993.2,Y
1681541935.6,286046995.3,P
1681541955.4,286046994.1,P
1681541975.3,286046992.6,P
1681541995.1,286046990.9,Y
