#timestamp,LO_Frequency,Hit,StdDev 
1633215615.2,286046999.3,N
1633215635.9,286046999.3,N
1633215655.7,286046999.5,N
1633215675.6,286046996.8,N
1633215695.4,286046998.9,N
1633215715.3,286046996.6,N
1633215735.1,286046994.1,N
1633215736.0,286046994.1,N
1633215755.8,286046996.3,N
1633215775.7,286046993.7,N
1633215795.5,286046998.7,N
1633215815.3,286047002.7,N
1633215835.2,286047002.1,N
1633215855.0,286047001.8,N
1633215855.9,286047001.8,N
1633215875.8,286047001.1,N
1633215895.6,286046999.5,N
1633215915.4,286046997.6,N
1633215935.3,286046998.4,N
1633215955.1,286046997.3,N
1633215975.9,286046995.8,N
1633215995.7,286046995.0,N
1633216015.5,286046994.2,N
1633216035.4,286046995.2,N
1633216055.2,286047000.4,N
1633216075.0,286046998.3,N
1633216076.0,286046998.3,N
1633216095.8,286046999.9,N
1633216115.6,286047003.9,N
1633216135.5,286047003.6,N
1633216155.3,286047003.4,N
1633216175.1,286047004.3,N
1633216195.9,286047005.0,N
1633216215.7,286047007.4,N
1633216235.6,286047006.9,N
1633216255.4,286047014.0,Y
1633216275.2,286047018.2,P
1633216295.1,286047016.1,N
1633216296.0,286047016.1,N
1633216315.8,286047013.2,N
1633216335.6,286047014.9,N
1633216355.5,286047013.9,N
1633216375.3,286047013.8,N
1633216395.2,286047009.7,N
1633216415.9,286047007.0,N
1633216435.7,286047005.7,N
1633216455.6,286047004.9,N
1633216475.4,286047007.6,N
1633216495.3,286047012.3,N
1633216515.1,286047010.7,N
1633216516.0,286047010.7,N
1633216535.8,286047009.8,N
1633216555.7,286047013.8,N
1633216575.5,286047013.7,N
1633216595.3,286047010.0,N
1633216615.2,286047012.0,N
1633216635.0,286047012.3,N
1633216635.9,286047012.3,N
1633216655.8,286047016.4,Y
1633216675.6,286047007.1,P
1633216695.4,286047007.1,P
1633216715.3,286047006.1,P
1633216735.1,286047007.2,Y
1633216755.9,286046996.3,P
1633216775.7,286046996.3,N
1633216795.5,286046996.4,N
1633216815.4,286046996.4,N
1633216835.2,286046994.9,N
1633216855.0,286046996.4,N
1633216856.0,286046996.4,N
1633216875.8,286046996.3,N
1633216895.6,286046995.6,N
1633216915.5,286046997.9,N
1633216935.3,286046999.6,N
1633216955.1,286046997.0,N
1633216975.9,286046995.8,N
1633216995.7,286046993.6,N
1633217015.6,286046992.3,N
1633217035.4,286046993.2,N
1633217055.2,286046991.0,N
1633217075.1,286046992.8,N
1633217076.0,286046992.8,N
1633217095.8,286046996.3,N
1633217115.6,286046991.9,N
1633217135.5,286046990.5,N
1633217155.3,286046988.9,Y
1633217175.2,286046994.2,P
1633217195.9,286046991.9,P
1633217215.7,286046995.7,N
1633217235.6,286046993.6,Y
1633217255.4,286046996.5,P
1633217275.3,286047002.4,N
1633217295.1,286046999.1,N
1633217296.0,286046999.1,N
1633217315.8,286046996.5,N
1633217335.7,286046998.9,N
1633217355.5,286046999.5,N
1633217375.4,286046997.9,N
1633217395.2,286046996.7,N
1633217415.0,286046996.8,N
1633217415.9,286046996.8,N
1633217435.8,286046999.2,N
1633217455.6,286047001.1,N
1633217475.4,286046998.3,N
1633217495.3,286047000.6,N
1633217515.1,286046998.6,N
1633217535.9,286046996.9,N
1633217555.7,286046997.3,N
1633217575.5,286046998.0,N
1633217595.4,286046999.1,N
1633217615.2,286046999.4,N
1633217635.1,286046999.4,N
1633217636.0,286046999.4,N
1633217655.8,286046996.9,N
1633217675.6,286046997.3,N
1633217695.5,286046995.8,N
1633217715.3,286046997.6,N
1633217735.1,286046995.5,N
1633217755.9,286046996.1,N
1633217775.7,286046998.0,N
1633217795.6,286046996.2,N
1633217815.4,286046996.7,N
1633217835.2,286046998.0,N
1633217855.1,286046997.4,N
1633217856.0,286046997.4,N
1633217875.8,286046997.6,N
1633217895.7,286046995.1,Y
1633217915.5,286046999.0,P
1633217935.3,286046998.6,N
1633217955.2,286047001.1,N
1633217975.0,286047000.9,N
1633217975.9,286047000.9,N
1633217995.8,286046998.1,N
1633218015.6,286047001.0,N
1633218035.4,286046999.9,N
1633218055.3,286046998.4,N
1633218075.1,286046999.5,N
1633218095.8,286047000.6,N
1633218115.7,286047001.6,N
1633218135.5,286047003.9,Y
1633218155.4,286047003.6,P
1633218175.2,286047003.8,N
1633218195.0,286047004.0,N
1633218195.9,286047004.0,N
1633218215.8,286047000.4,N
1633218235.6,286047004.4,N
1633218255.5,286047003.5,N
1633218275.3,286047003.6,N
1633218295.1,286047004.0,N
1633218315.9,286047007.0,Y
1633218335.7,286047004.8,P
1633218355.5,286047004.0,P
1633218375.4,286047002.8,P
1633218395.2,286047002.5,Y
1633218415.1,286046997.5,P
1633218416.0,286046997.5,N
1633218435.8,286046996.6,N
1633218455.6,286046999.0,N
1633218475.5,286047000.2,N
1633218495.3,286047003.3,N
1633218515.1,286047003.0,N
1633218535.9,286047004.0,N
1633218555.7,286047002.4,N
1633218575.6,286047000.2,N
1633218625.4,286047006.5,E
1633218635.4,286047003.1,N
1633218655.2,286046999.5,P
1633218675.0,286046997.7,N
1633218675.9,286046997.7,N
1633218695.8,286046995.0,N
1633218715.6,286046993.4,N
1633218735.4,286046994.9,N
1633218755.3,286046993.4,N
1633218775.1,286046993.5,N
1633218795.9,286046993.4,N
1633218815.7,286046992.2,N
1633218835.5,286046994.2,N
1633218855.4,286046994.6,N
1633218875.2,286046990.2,Y
1633218895.0,286046997.9,P
1633218895.9,286046997.9,N
1633218915.8,286047001.0,N
1633218935.6,286047001.1,N
1633218955.5,286046998.7,N
1633218975.3,286046998.1,N
1633218995.1,286047002.6,N
1633219015.9,286047005.2,N
1633219035.7,286047009.1,Y
1633219055.6,286047004.8,P
1633219075.4,286047005.4,N
1633219095.2,286047005.6,N
1633219115.1,286047004.3,N
1633219116.0,286047004.3,N
1633219135.8,286047000.7,N
1633219155.6,286047000.5,N
1633219175.5,286046999.0,N
1633219195.3,286046997.1,N
