#timestamp,LO_Frequency,Hit,StdDev 
1672070415.8,286047000.2,N
1672070435.6,286047000.6,N
1672070455.5,286047001.2,N
1672070475.3,286046998.3,N
1672070495.2,286046998.1,N
1672070515.9,286046999.0,N
1672070535.7,286046999.2,N
1672070555.6,286046999.4,N
1672070575.4,286046999.4,N
1672070595.2,286046999.1,N
1672070615.1,286046996.8,Y
1672070616.0,286046996.8,P
1672070635.8,286046999.4,N
1672070655.7,286046998.9,N
1672070675.5,286047001.1,N
1672070695.3,286046998.5,N
1672070715.2,286046998.7,N
1672070735.0,286046998.8,N
1672070735.9,286046998.8,N
1672070755.8,286046999.0,N
1672070775.6,286046999.2,N
1672070795.4,286046996.6,Y
1672070815.3,286047001.2,P
1672070835.1,286047000.3,N
1672070855.9,286047000.5,N
1672070875.7,286047002.8,Y
1672070895.5,286047004.2,P
1672070915.4,286047003.7,N
1672070935.2,286047002.8,N
1672070955.1,286047001.7,N
1672070956.0,286047001.7,N
1672070975.8,286047001.4,N
1672070995.6,286047002.5,N
1672071015.5,286047002.3,N
1672071035.3,286047001.9,N
1672071055.1,286047001.9,N
1672071075.9,286047001.6,N
1672071095.7,286047004.2,Y
1672071115.6,286047000.5,P
1672071135.4,286046998.6,N
1672071155.2,286046998.2,N
1672071175.1,286046998.3,N
1672071176.0,286046998.3,N
1672071195.8,286046998.1,N
1672071215.7,286046999.3,N
1672071235.5,286046999.3,N
1672071255.3,286046999.1,N
1672071275.2,286046999.3,N
1672071295.0,286046999.0,N
1672071295.9,286046999.0,N
1672071315.7,286046999.0,N
1672071335.6,286046998.3,N
1672071355.4,286046996.9,Y
1672071375.3,286046998.1,P
1672071395.1,286046998.6,N
1672071415.8,286046998.8,P
1672071435.7,286046999.4,N
1672071455.5,286046996.8,Y
1672071475.4,286046996.6,P
1672071495.2,286047001.2,N
1672071515.0,286046998.4,N
1672071515.9,286046998.4,N
1672071535.8,286047000.1,N
1672071555.6,286046999.9,N
1672071575.5,286047002.3,N
1672071595.3,286046999.9,N
1672071615.1,286047000.1,N
1672071635.9,286047000.9,N
1672071655.7,286047000.4,N
1672071675.5,286047002.3,N
1672071695.4,286047002.6,N
1672071715.2,286046999.8,N
1672071735.1,286047001.5,N
1672071736.0,286047001.5,N
1672071755.8,286047002.2,N
1672071775.7,286047002.5,N
1672071795.5,286046999.9,N
1672071815.3,286047002.4,N
1672071835.2,286047002.1,N
1672071855.0,286047000.1,N
1672071855.9,286047000.1,N
1672071875.8,286047001.0,N
1672071895.6,286046998.4,N
1672071915.4,286047000.4,N
1672071935.3,286046998.7,N
1672071955.1,286046999.2,N
1672071975.9,286046999.3,N
1672071995.7,286047000.9,N
1672072015.6,286046998.3,N
1672072035.4,286046998.2,N
1672072055.2,286046999.8,N
1672072075.1,286047001.0,N
1672072076.0,286047001.0,N
1672072095.8,286046998.5,N
1672072115.6,286046998.4,N
1672072135.5,286047000.9,N
1672072155.3,286047000.8,N
1672072175.2,286047001.2,N
1672072195.0,286047000.8,N
1672072195.9,286047000.8,N
1672072215.8,286047000.9,N
1672072235.6,286047000.3,N
1672072255.4,286047002.4,N
1672072275.3,286047002.0,N
1672072295.1,286047001.6,N
1672072315.8,286047002.8,N
1672072335.7,286047001.2,N
1672072355.5,286046999.3,N
1672072375.4,286046998.7,N
1672072395.2,286046998.2,N
1672072415.0,286047001.1,N
1672072415.9,286047001.1,N
1672072435.8,286047000.4,N
1672072455.6,286047000.2,N
1672072475.4,286047000.4,N
1672072495.3,286047002.7,N
1672072515.1,286047003.2,N
1672072535.9,286047002.2,N
1672072555.7,286047004.4,Y
1672072575.5,286047000.4,P
1672072595.4,286046998.1,P
1672072615.2,286047001.0,N
1672072635.0,286046999.7,N
1672072635.9,286046999.7,N
1672072655.8,286047002.3,N
1672072675.6,286047000.1,N
1672072695.5,286047002.3,N
1672072715.3,286047002.2,N
1672072735.1,286047002.8,N
1672072755.9,286047004.3,Y
1672072775.7,286047003.6,P
1672072795.5,286047004.4,P
1672072815.4,286047004.4,N
1672072835.2,286047004.4,N
1672072855.1,286047004.3,Y
1672072856.0,286047004.3,P
1672072875.8,286046998.5,P
1672072895.6,286046999.5,N
1672072915.5,286046998.8,N
1672072935.3,286046999.3,N
1672072955.1,286046998.8,N
1672072975.9,286046996.5,N
1672072995.7,286046997.5,N
1672073015.6,286046997.6,N
1672073035.4,286046998.0,N
1672073055.2,286046995.0,N
1672073075.1,286046996.7,N
1672073076.0,286046996.7,N
1672073095.8,286046996.9,N
1672073115.7,286046996.7,N
1672073135.5,286046996.8,N
1672073155.3,286046996.7,N
1672073175.2,286046997.8,N
1672073195.9,286046999.6,N
1672073215.7,286046996.7,N
1672073235.6,286046997.6,N
1672073255.4,286046999.2,N
1672073275.3,286046997.0,N
1672073295.1,286046996.8,N
1672073296.0,286046996.8,N
1672073315.8,286046996.8,N
1672073335.7,286046997.9,N
1672073355.5,286046997.2,N
1672073375.3,286046997.4,N
1672073395.2,286046995.3,N
1672073415.0,286046995.5,N
1672073415.9,286046995.5,Y
1672073435.8,286046998.3,P
1672073455.6,286047001.0,N
1672073475.4,286047004.1,N
1672073495.3,286047000.0,N
1672073515.1,286046999.0,N
1672073535.9,286046996.5,N
1672073555.7,286046999.4,N
1672073575.5,286047000.7,N
1672073595.4,286046998.8,N
1672073615.2,286046998.5,N
1672073635.0,286047000.6,N
1672073635.9,286047000.6,N
1672073655.8,286047000.3,N
1672073675.6,286046998.2,N
1672073695.5,286046998.5,N
1672073715.3,286046998.1,N
1672073735.1,286047001.0,N
1672073755.9,286046999.9,N
1672073775.7,286047000.0,N
1672073795.5,286047000.5,N
1672073815.4,286047000.5,N
1672073835.2,286047000.0,N
1672073855.1,286046999.9,N
1672073856.0,286046999.9,N
1672073875.8,286047000.7,N
1672073895.6,286047000.9,N
1672073915.5,286047000.9,N
1672073935.3,286046999.5,N
1672073955.2,286046999.5,N
1672073975.9,286046997.2,N
1672073995.7,286046998.7,N
