#timestamp,LO_Frequency,Hit,StdDev 
1584437875.7,286046902.4,P
1584437895.6,286046902.9,P
1584437915.4,286046903.6,P
1584437935.2,286046902.8,Y
1584437955.1,286046996.6,P
1584437956.0,286046996.6,N
1584437975.8,286046997.8,N
1584437995.7,286046997.5,N
1584438015.5,286046997.8,N
1584438035.3,286046996.0,N
1584438055.2,286046993.7,N
1584438075.0,286046993.3,N
1584438075.9,286046993.3,N
1584438095.7,286046994.5,N
1584438115.6,286046992.4,N
1584438135.4,286046992.4,N
1584438155.3,286046992.3,N
1584438175.1,286046992.8,N
1584438176.0,286046992.8,N
1584438195.8,286046990.4,N
1584438215.7,286046991.3,N
1584438235.5,286046989.3,N
1584438255.3,286046989.6,N
1584438275.2,286046988.0,N
1584438295.0,286046987.9,N
1584438295.9,286046987.9,N
1584438315.8,286046985.8,N
1584438335.6,286046986.6,N
1584438355.4,286046986.8,N
1584438375.3,286046986.6,N
1584438395.1,286046983.9,N
1584438415.8,286046985.1,N
1584438435.7,286046982.1,N
1584438455.5,286046982.2,N
1584438475.4,286046982.9,Y
1584438495.2,286046991.0,P
1584438515.0,286046990.9,P
1584438515.9,286046990.9,P
1584438535.8,286046991.3,Y
1584438555.6,286046999.0,P
1584438575.5,286046999.1,N
1584438595.3,286046997.2,N
1584438615.1,286046999.2,N
1584438635.9,286046997.7,N
1584438655.7,286046994.9,N
1584438675.5,286046995.0,N
1584438695.4,286046995.2,N
1584438715.2,286046994.1,N
1584438735.1,286046994.1,N
1584438736.0,286046994.1,N
1584438755.8,286046994.3,N
1584438775.6,286046991.9,Y
1584438795.5,286046995.3,P
1584438815.3,286046996.2,P
1584438835.1,286046996.4,P
1584438855.9,286046993.8,Y
1584438875.7,286046999.3,P
1584438895.6,286046997.2,N
1584438915.4,286046997.6,N
1584438935.2,286046995.1,Y
1584438955.1,286046999.5,P
1584438956.0,286046999.5,N
1584438975.8,286046996.9,P
1584438995.7,286046996.8,N
1584439015.5,286046996.7,N
1584439035.3,286046997.9,N
1584439055.2,286046997.6,N
1584439075.9,286046995.4,Y
1584439095.7,286046997.1,P
1584439115.6,286046994.9,P
1584439135.4,286046995.7,P
1584439155.3,286046996.0,Y
1584439175.1,286046998.7,P
1584439176.0,286046998.7,N
1584439195.8,286046999.2,N
