#timestamp,LO_Frequency,Hit,StdDev 
1618740015.8,286047005.2,N
1618740035.7,286047003.5,N
1618740055.5,286047003.5,N
1618740075.3,286047001.8,N
1618740095.2,286047002.7,N
1618740115.0,286047002.7,N
1618740115.9,286047002.7,N
1618740135.8,286047000.0,N
1618740155.6,286047001.2,N
1618740175.4,286046999.9,N
1618740195.3,286047002.8,N
1618740215.1,286047003.8,N
1618740235.8,286047002.9,N
1618740255.7,286047005.3,Y
1618740275.5,286047000.1,P
1618740295.4,286046999.8,N
1618740315.2,286047001.0,N
1618740335.1,286046998.5,N
1618740336.0,286046998.5,N
1618740355.8,286046998.3,N
1618740375.6,286046999.4,N
1618740395.5,286046998.5,N
1618740415.3,286046998.2,N
1618740435.1,286046999.3,N
1618740455.9,286046999.3,N
1618740475.7,286046997.8,N
1618740495.6,286046999.5,N
1618740515.4,286046999.2,N
1618740535.2,286046997.7,N
1618740555.1,286046997.0,N
1618740556.0,286046997.0,N
1618740575.8,286046996.6,N
1618740595.7,286046997.2,N
1618740615.5,286046999.3,N
1618740635.3,286046999.3,N
1618740655.2,286046998.4,N
1618740675.0,286047001.2,N
1618740675.9,286047001.2,N
1618740695.8,286046998.6,N
1618740715.6,286046999.0,N
1618740735.4,286046998.9,N
1618740755.3,286047001.2,N
1618740775.1,286047000.7,N
1618740795.9,286047000.4,N
1618740815.7,286047000.9,N
1618740835.5,286047001.0,N
1618740855.4,286046999.4,N
1618740875.2,286046996.7,N
1618740895.1,286046999.0,N
1618740896.0,286046999.0,N
1618740915.8,286046998.6,N
1618740935.6,286046999.1,N
1618740955.5,286046996.5,N
1618740975.3,286046999.2,N
1618740995.2,286046998.2,N
1618741015.0,286046999.3,N
1618741015.9,286046999.3,N
1618741035.8,286047001.1,N
1618741055.6,286046998.6,N
1618741075.4,286046999.0,N
1618741095.3,286046998.1,N
1618741115.1,286047003.6,N
1618741135.9,286047004.6,Y
1618741155.7,286047001.3,P
1618741175.5,286047000.0,N
1618741195.4,286047001.0,N
1618741215.2,286046998.8,N
1618741235.0,286046998.7,N
1618741235.9,286046998.7,N
1618741255.8,286047000.8,N
1618741275.6,286047000.6,N
1618741295.5,286046998.3,N
1618741315.3,286047004.2,Y
1618741335.1,286047003.8,P
1618741355.9,286047003.9,N
1618741375.7,286047004.2,N
1618741395.6,286047003.8,N
1618741415.4,286047004.3,N
1618741435.2,286047005.6,Y
1618741455.1,286046999.9,P
1618741456.0,286046999.9,N
1618741475.8,286047000.3,N
1618741495.7,286047001.0,N
1618741515.5,286046996.6,N
1618741535.3,286046999.6,N
1618741555.2,286046996.7,N
1618741575.0,286046996.8,N
1618741575.9,286046996.8,N
1618741595.7,286046995.7,N
1618741615.6,286046995.5,N
1618741635.4,286046994.4,N
1618741655.3,286046993.3,N
1618741675.1,286046996.0,N
1618741676.0,286046996.0,N
1618741695.8,286046994.0,N
1618741715.7,286046998.0,N
1618741735.5,286046999.6,N
1618741755.3,286047000.9,N
1618741775.2,286046999.1,N
1618741795.0,286046997.1,N
1618741795.9,286046997.1,N
1618741815.8,286046997.3,N
1618741835.6,286046996.2,N
1618741855.4,286046993.5,N
1618741875.3,286046994.7,N
1618741895.1,286046994.0,N
1618741915.8,286046994.2,N
1618741935.7,286046993.4,N
1618741955.5,286046993.8,N
1618741975.4,286046993.3,N
1618741995.2,286046995.7,N
1618742015.0,286046997.9,N
1618742015.9,286046997.9,N
1618742035.8,286046998.9,N
1618742055.6,286047002.1,N
1618742075.4,286047001.0,N
1618742095.3,286047000.7,N
1618742115.1,286046999.8,N
1618742135.9,286047011.9,Y
1618742155.7,286046998.1,P
1618742175.5,286046996.6,P
1618742195.4,286047000.8,N
1618742215.2,286047001.1,N
1618742235.0,286047001.0,N
1618742236.0,286047001.0,N
1618742255.8,286047001.0,N
1618742275.6,286047001.9,N
1618742295.5,286047004.0,N
1618742315.3,286047001.6,N
1618742335.1,286047002.4,N
1618742355.9,286046999.7,N
1618742375.7,286047001.9,N
1618742395.6,286047003.5,N
1618742415.4,286047004.0,N
1618742435.2,286047001.3,N
1618742455.1,286046999.7,N
1618742456.0,286046999.7,N
1618742475.8,286047002.2,N
1618742495.6,286047004.3,N
1618742515.5,286046999.7,N
1618742535.3,286047002.4,N
1618742555.2,286047000.5,N
1618742575.9,286047000.6,N
1618742595.7,286047002.2,N
1618742615.6,286047004.4,N
1618742635.4,286047000.1,N
1618742655.3,286046999.9,N
1618742675.1,286046999.7,N
1618742695.8,286047001.1,N
1618742715.7,286047000.5,N
1618742735.5,286047000.4,N
1618742755.4,286047001.4,N
1618742775.2,286047002.5,N
1618742795.0,286047000.0,N
1618742795.9,286047000.0,N
1618742815.8,286047000.1,N
1618742835.6,286047000.3,N
1618742855.4,286046999.9,N
1618742875.3,286047002.8,N
1618742895.1,286047000.1,N
1618742915.9,286047000.3,N
1618742935.7,286047000.5,N
1618742955.5,286047001.1,N
1618742975.4,286046998.7,N
1618742995.2,286046999.8,N
1618743015.0,286047000.4,N
1618743015.9,286047000.4,N
1618743035.8,286047000.7,N
1618743055.6,286046999.9,N
1618743075.5,286047002.7,N
1618743095.3,286046999.7,N
1618743115.1,286047003.7,Y
1618743135.9,286047001.5,P
1618743155.7,286046999.9,N
1618743175.6,286047000.0,N
1618743195.4,286046999.7,N
1618743215.2,286047004.1,Y
1618743235.1,286047005.5,P
1618743236.0,286047005.5,N
1618743255.8,286047006.2,N
1618743275.7,286047004.9,N
1618743295.5,286047003.2,N
1618743345.4,286047000.1,E
1618743355.3,286047000.5,N
1618743375.1,286046998.4,P
1618743395.9,286046996.8,P
1618743415.7,286046996.9,N
1618743435.5,286046996.9,N
1618743455.4,286046996.5,N
1618743475.2,286046996.8,N
1618743495.0,286046999.3,N
1618743496.0,286046999.3,N
1618743515.8,286047000.5,N
1618743535.6,286046999.9,N
1618743555.5,286047000.7,N
1618743575.3,286047002.3,N
1618743595.1,286047002.3,N
