#timestamp,LO_Frequency,Hit,StdDev 
1562112015.6,286046998.7,N
1562112035.4,286046999.5,N
1562112055.2,286046996.7,Y
1562112075.1,286046999.1,P
1562112076.0,286046999.1,P
1562112095.8,286046997.3,P
1562112115.7,286046997.7,Y
1562112135.5,286046998.3,P
1562112155.3,286047000.6,P
1562112175.2,286047000.6,N
1562112195.0,286047000.2,N
1562112195.9,286047000.2,N
1562112215.7,286047002.4,N
1562112235.6,286047002.0,N
1562112255.4,286047001.3,N
1562112275.3,286047003.7,N
1562112295.1,286047006.0,Y
1562112315.8,286046999.8,P
1562112335.7,286047002.5,P
1562112355.5,286047004.1,P
1562112375.4,286047004.4,N
1562112395.2,286047003.9,N
1562112415.0,286047001.5,N
1562112415.9,286047001.5,N
1562112435.8,286047002.0,N
1562112455.6,286047002.1,N
1562112475.4,286047003.3,N
1562112495.3,286047003.7,N
1562112515.1,286047001.6,N
1562112535.9,286047001.6,N
1562112555.7,286047002.5,N
1562112575.5,286047002.8,N
1562112595.4,286047000.4,N
1562112615.2,286046999.8,N
1562112635.1,286047001.6,N
1562112636.0,286047001.6,N
1562112655.8,286047000.0,N
1562112675.6,286047000.1,N
1562112695.5,286046999.7,N
1562112715.3,286047001.3,N
1562112735.2,286047002.4,N
1562112755.9,286047001.7,N
1562112775.7,286047000.1,N
1562112795.6,286047001.1,N
1562112815.4,286046998.3,N
1562112835.2,286047002.8,N
1562112855.1,286047001.2,N
1562112856.0,286047001.2,N
1562112875.8,286047001.1,N
1562112895.7,286047000.3,N
1562112915.5,286047000.2,N
1562112935.3,286047002.0,N
1562112955.2,286047004.3,Y
1562112975.0,286047000.5,P
1562112975.9,286047000.5,N
1562112995.8,286046998.3,P
1562113015.6,286046996.5,Y
1562113035.4,286046997.2,P
1562113055.3,286046997.4,N
1562113075.1,286047000.6,N
1562113095.8,286046998.8,N
1562113115.7,286047000.4,N
1562113135.5,286047002.1,N
1562113155.4,286047002.5,N
1562113175.2,286047002.2,N
1562113195.0,286047004.2,N
1562113195.9,286047004.2,N
1562113215.8,286047002.2,N
1562113235.6,286047002.3,N
1562113255.5,286047002.0,N
1562113275.3,286047001.4,N
1562113295.1,286047000.2,N
1562113315.9,286046998.3,N
1562113335.7,286046998.2,N
1562113355.5,286047000.5,N
1562113375.4,286047000.1,N
1562113395.2,286047002.1,N
1562113415.1,286047003.9,N
1562113416.0,286047003.9,N
1562113435.8,286047003.6,N
1562113455.6,286047003.7,N
1562113475.5,286047005.6,N
1562113495.3,286047003.7,N
1562113515.1,286047004.3,N
1562113535.9,286047003.9,N
1562113555.7,286047003.8,N
1562113575.6,286047004.4,N
1562113595.4,286047001.6,N
1562113615.2,286047001.4,N
1562113635.1,286047001.8,N
1562113636.0,286047001.8,N
1562113655.8,286047001.8,N
1562113675.7,286047001.5,N
1562113695.5,286047003.9,N
1562113715.3,286047001.9,N
1562113735.2,286047001.6,N
1562113755.0,286047002.0,N
1562113755.9,286047002.0,N
1562113775.7,286047002.2,N
1562113795.6,286047000.2,N
1562113815.4,286047000.0,N
1562113835.3,286047000.2,N
1562113855.1,286047000.1,N
1562113856.0,286047000.1,N
1562113875.8,286047002.0,N
1562113895.7,286047004.3,N
1562113915.5,286047003.4,N
1562113935.4,286047001.3,N
1562113955.2,286047002.3,N
1562113975.0,286047001.5,N
1562113975.9,286047001.5,N
1562113995.8,286047001.7,N
1562114015.6,286047001.6,N
1562114035.4,286047002.1,N
1562114055.3,286047001.7,N
1562114075.1,286047003.9,Y
1562114095.9,286047000.1,P
1562114115.7,286047002.7,P
1562114135.5,286046999.7,N
1562114155.4,286047002.7,N
1562114175.2,286047000.5,N
1562114195.1,286047002.6,N
1562114196.0,286047002.6,N
1562114215.8,286047000.7,N
1562114235.6,286046999.7,N
1562114255.5,286047000.0,N
1562114275.3,286047000.5,N
1562114295.1,286046998.2,N
1562114315.9,286047002.8,N
1562114335.7,286047002.7,N
1562114355.6,286047001.8,N
1562114375.4,286047002.1,N
1562114395.2,286047000.2,N
1562114415.1,286047004.2,Y
1562114416.0,286047004.2,P
1562114435.8,286047001.9,N
1562114455.7,286047003.7,N
1562114475.5,286047001.5,N
1562114495.3,286047002.1,N
1562114515.2,286047002.3,N
1562114535.0,286047002.8,N
1562114535.9,286047002.8,N
1562114555.8,286047000.2,N
1562114575.6,286047000.4,N
1562114595.4,286047000.6,N
1562114615.3,286047001.0,N
1562114635.1,286047000.3,N
1562114655.8,286047000.9,N
1562114675.7,286046998.2,N
1562114695.5,286047000.6,N
1562114715.4,286046998.5,N
1562114735.2,286047000.7,N
1562114755.0,286046999.0,N
1562114755.9,286046999.0,N
1562114775.8,286046999.6,N
1562114795.6,286046996.5,N
1562114815.5,286046999.6,N
1562114835.3,286046997.0,N
1562114855.1,286046995.4,N
1562114875.9,286046998.0,N
1562114895.7,286046997.2,N
1562114915.5,286046996.5,N
1562114935.4,286046999.4,N
1562114955.2,286046996.9,N
1562114975.1,286046997.2,N
1562114976.0,286046997.2,N
1562114995.8,286046997.3,N
1562115015.6,286046996.6,N
1562115035.5,286046996.7,N
1562115055.3,286046995.0,N
1562115075.2,286046996.7,N
1562115095.9,286046996.5,N
1562115115.7,286046996.5,N
1562115135.6,286046996.8,N
1562115155.4,286046997.3,N
1562115175.3,286046997.5,N
1562115195.1,286046994.9,Y
1562115196.0,286046994.9,P
1562115215.8,286046998.4,N
1562115235.7,286046998.8,N
1562115255.5,286046998.5,N
1562115275.4,286046998.2,N
1562115295.2,286046998.7,N
1562115315.0,286046998.7,N
1562115315.9,286046998.7,N
1562115335.8,286046999.0,N
1562115355.6,286047000.7,N
1562115375.4,286047001.0,N
1562115395.3,286046998.3,N
1562115415.1,286046998.3,N
1562115435.9,286046998.2,N
1562115455.7,286046998.5,N
1562115475.5,286046998.7,N
1562115495.4,286046999.8,N
1562115515.2,286047002.5,N
1562115535.0,286047000.4,N
1562115535.9,286047000.4,N
1562115555.8,286046999.2,N
1562115575.6,286046998.5,N
1562115595.5,286046999.5,N
