#timestamp,LO_Frequency,Hit,StdDev 
1506574815.7,286046999.1,N
1506574835.5,286046996.5,N
1506574855.3,286046999.1,N
1506574875.2,286046998.5,N
1506574895.0,286046996.7,N
1506574895.9,286046996.7,N
1506574915.7,286046998.5,N
1506574935.6,286047001.0,N
1506574955.4,286047002.2,N
1506574975.2,286047004.4,N
1506574995.1,286047005.5,N
1506574996.0,286047005.5,N
1506575015.8,286047005.7,N
1506575035.6,286047005.8,N
1506575055.5,286047002.0,N
1506575075.3,286047002.6,N
1506575095.1,286047003.4,N
1506575115.9,286047003.2,N
1506575135.7,286047007.6,N
1506575155.6,286047004.6,N
1506575175.4,286047007.3,N
1506575195.2,286047006.6,N
1506575215.1,286047008.0,N
1506575216.0,286047008.0,N
1506575235.8,286047008.9,N
1506575255.6,286047009.2,N
1506575275.4,286047006.6,N
1506575295.3,286047007.2,N
1506575315.1,286047005.7,N
1506575335.8,286047004.1,N
1506575355.7,286047003.7,N
1506575375.5,286047006.0,N
1506575395.3,286047006.0,N
1506575415.2,286047006.0,N
1506575435.9,286047003.6,N
1506575455.7,286047005.2,N
1506575475.6,286047004.9,N
1506575495.4,286047005.7,N
1506575515.2,286047004.9,N
1506575535.1,286047007.4,Y
1506575536.0,286047007.4,P
1506575555.8,286047000.4,N
1506575575.6,286046998.6,N
1506575595.5,286047001.0,N
1506575615.3,286047002.7,N
1506575635.1,286046999.9,N
1506575655.9,286047000.6,N
1506575675.7,286046998.4,N
1506575695.5,286047002.8,N
1506575715.3,286047004.3,N
1506575735.2,286047003.4,N
1506575755.0,286047005.9,N
1506575755.9,286047005.9,N
1506575775.7,286047005.2,N
1506575795.6,286047004.6,N
1506575815.4,286047004.5,N
1506575835.2,286047004.9,N
1506575855.1,286047007.5,N
1506575856.0,286047007.5,N
1506575875.8,286047006.7,N
1506575895.6,286047008.6,Y
1506575915.5,286047003.4,P
1506575935.3,286047004.1,P
1506575955.1,286047004.3,P
1506575975.9,286047004.3,Y
1506575995.7,286046999.4,P
1506576015.5,286046996.5,N
1506576035.4,286046996.9,N
1506576055.2,286046998.2,N
1506576075.0,286046999.9,N
1506576075.9,286046999.9,N
1506576095.8,286047002.8,N
1506576115.6,286047000.3,N
1506576135.4,286046998.7,N
1506576155.2,286046997.3,N
1506576175.1,286046997.6,N
1506576176.0,286046997.6,N
1506576195.8,286046996.9,N
1506576215.6,286046997.0,N
1506576235.5,286046997.2,N
1506576255.3,286046999.0,N
1506576275.1,286046998.6,N
1506576295.9,286047001.1,N
1506576315.7,286046999.5,N
1506576335.5,286046997.1,N
1506576355.4,286046996.8,N
1506576375.2,286046999.3,N
1506576395.0,286047000.4,N
1506576395.9,286047000.4,N
1506576415.8,286046998.8,N
1506576435.6,286047001.1,N
1506576455.4,286047000.8,N
1506576475.3,286046999.9,N
1506576495.1,286047001.0,N
1506576496.0,286047001.0,N
1506576515.8,286046999.0,N
1506576535.6,286046996.7,N
1506576555.5,286046999.1,N
1506576575.3,286046997.2,N
1506576595.1,286046998.0,N
1506576615.9,286046995.3,N
1506576635.7,286046997.9,N
1506576655.5,286046997.4,N
1506576675.4,286046995.2,Y
1506576695.2,286046997.7,P
1506576715.0,286046996.8,P
1506576715.9,286046996.8,P
1506576735.8,286046996.7,Y
1506576755.6,286047000.4,P
1506576775.4,286047000.0,N
1506576795.3,286046999.9,N
1506576815.1,286046999.7,N
1506576835.8,286046996.9,Y
1506576855.7,286047000.8,P
1506576875.5,286047001.0,N
1506576895.3,286046999.9,N
1506576915.2,286047000.8,N
1506576935.9,286047000.3,N
1506576955.7,286047000.9,N
1506576975.6,286047002.4,Y
1506576995.4,286047002.8,P
1506577015.2,286047002.6,N
1506577035.1,286047000.4,N
1506577036.0,286047000.4,N
1506577055.8,286047000.5,N
1506577075.6,286046999.5,N
1506577095.5,286046997.1,N
1506577115.3,286046996.6,N
1506577135.1,286046999.3,N
1506577155.9,286047001.0,N
1506577175.7,286047000.0,N
1506577195.5,286047001.3,N
1506577215.3,286047002.1,N
1506577235.2,286047001.6,N
1506577255.0,286047004.4,N
1506577255.9,286047004.4,N
1506577275.7,286047004.3,N
1506577295.6,286047003.1,N
1506577315.4,286047005.5,N
1506577335.2,286047007.1,Y
1506577355.1,286047005.3,P
1506577356.0,286047005.3,N
1506577375.8,286047005.4,N
1506577395.6,286047003.2,N
1506577415.5,286047003.1,N
1506577435.3,286047005.5,Y
1506577455.1,286047000.1,P
1506577475.9,286047001.9,N
1506577495.7,286047004.4,N
1506577515.5,286047001.2,N
1506577535.4,286046998.3,N
1506577555.2,286046999.5,N
1506577575.0,286046997.3,N
1506577575.9,286046997.3,N
1506577595.8,286046997.1,N
1506577615.6,286046997.4,N
1506577635.4,286046997.3,N
1506577655.3,286046997.2,N
1506577675.1,286046996.7,N
1506577676.0,286046996.7,N
1506577695.8,286046995.2,N
1506577715.7,286046995.5,N
1506577735.5,286046993.4,N
1506577755.3,286046994.3,N
1506577775.2,286046990.8,Y
1506577795.9,286046990.4,P
1506577815.7,286046987.3,P
1506577835.6,286046986.7,N
1506577855.4,286046988.1,N
1506577875.2,286046989.3,N
1506577895.0,286046989.0,N
1506577896.0,286046989.0,Y
1506577915.8,286046995.2,P
1506577935.6,286046994.6,N
1506577955.5,286046993.0,N
1506577975.3,286046992.5,Y
1506577995.1,286046997.2,P
1506578015.9,286046997.6,N
1506578035.7,286046995.0,N
1506578055.5,286046997.9,N
1506578075.4,286046997.5,N
1506578095.2,286046998.5,N
1506578115.0,286047000.1,N
1506578115.9,286047000.1,N
1506578135.7,286047002.5,N
1506578155.6,286047002.8,N
1506578175.4,286046999.8,N
1506578195.2,286047000.3,N
1506578215.1,286047000.9,N
1506578216.0,286047000.9,N
1506578235.8,286047002.4,N
1506578255.6,286047001.6,N
1506578275.5,286047005.2,N
1506578295.3,286047006.3,N
1506578315.1,286047010.6,Y
1506578335.9,286047012.0,P
1506578355.7,286047011.0,N
1506578375.5,286047011.5,N
1506578395.4,286047011.3,N
