#timestamp,LO_Frequency,Hit,StdDev 
1505037615.3,286047000.7,N,0.7
1505037635.1,286047000.7,N,0.6
1505037636.0,286047000.7,N,0.6
1505037655.8,286047001.2,N,0.6
1505037675.7,286047000.4,N,0.6
1505037695.5,286047001.0,N,0.6
1505037715.3,286046999.9,N,0.6
1505037735.2,286047000.8,N,0.6
1505037755.0,286047000.9,N,0.6
1505037755.9,286047000.9,N,0.6
1505037775.8,286047000.5,N,0.5
1505037795.6,286047000.0,N,0.6
1505037815.4,286047000.1,N,0.6
1505037835.3,286047000.3,N,0.5
1505037855.1,286046999.9,N,0.6
1505037875.9,286047002.3,Y,0.0
1505037895.7,286047000.7,P,0.0
1505037915.5,286047000.5,P,0.1
1505037935.4,286047000.6,P,0.1
1505037955.2,286047000.0,N,0.3
1505037975.0,286047000.5,N,0.2
1505037975.9,286047000.5,N,0.2
1505037995.8,286046998.3,Y,0.0
1505038015.6,286047001.2,P,0.4
1505038035.5,286047000.4,N,0.4
1505038055.3,286046998.1,P,1.2
1505038075.1,286047000.9,N,1.1
1505038095.9,286047000.1,N,1.0
1505038115.7,286047000.9,N,1.0
1505038135.6,286047001.2,N,0.9
1505038155.4,286047000.8,N,0.9
1505038175.2,286047000.7,N,0.9
1505038195.1,286047000.6,N,0.8
1505038196.0,286047000.6,N,0.8
1505038215.8,286047001.0,N,0.8
1505038235.6,286047001.0,N,0.7
1505038255.5,286047000.5,N,0.7
1505038275.3,286047002.3,Y,0.0
1505038295.2,286047000.1,P,0.2
1505038315.9,286046999.7,N,0.4
1505038335.7,286046999.8,N,0.3
1505038355.6,286047002.8,Y,0.0
1505038375.4,286046999.8,P,0.1
1505038395.3,286047000.8,P,0.4
1505038415.1,286047000.6,N,0.4
1505038435.8,286047001.0,N,0.5
1505038455.7,286046998.4,Y,0.0
1505038475.5,286046999.9,P,0.3
1505038495.4,286046998.2,P,1.0
1505038515.2,286046998.2,N,1.0
1505038535.0,286046998.6,N,0.9
1505038535.9,286046998.6,N,0.9
1505038555.8,286046998.8,N,0.8
1505038575.6,286046998.5,N,0.8
1505038595.5,286046999.5,N,0.7
1505038615.3,286046998.7,N,0.7
1505038635.1,286046999.0,N,0.7
1505038655.9,286046998.2,N,0.7
1505038675.7,286047000.0,N,0.7
1505038695.5,286047000.5,N,0.8
1505038715.4,286047001.0,N,0.9
1505038735.2,286047000.9,N,1.0
1505038755.1,286047000.9,N,1.0
1505038756.0,286047000.9,N,1.0
1505038775.8,286047000.0,N,1.0
1505038795.6,286047002.6,N,1.2
1505038815.5,286047002.6,N,1.3
1505038835.3,286047001.5,N,1.3
1505038855.2,286047001.9,N,1.4
1505038875.9,286047001.9,N,1.4
1505038895.7,286047004.2,N,1.6
1505038915.6,286047002.1,N,1.6
1505038935.4,286047001.4,N,1.6
1505038955.2,286047004.3,N,1.7
1505038975.1,286047001.5,N,1.7
1505038976.0,286047001.5,N,1.7
1505038995.8,286047003.9,N,1.8
1505039015.7,286047001.7,N,1.8
1505039035.5,286047001.8,N,1.7
1505039055.3,286047004.4,N,1.8
1505039075.2,286047004.2,N,1.8
1505039095.0,286047003.1,N,1.8
1505039095.9,286047003.1,N,1.7
1505039115.8,286047003.9,N,1.7
1505039135.6,286047001.6,N,1.6
1505039155.4,286047004.0,N,1.6
1505039175.3,286047003.1,N,1.5
1505039195.1,286047004.2,N,1.4
1505039215.8,286047003.9,N,1.3
1505039235.7,286047004.3,Y,0.0
1505039255.5,286046998.2,P,2.1
1505039275.4,286046998.3,N,2.0
1505039295.2,286046998.5,N,1.8
1505039315.0,286047001.2,N,1.7
1505039315.9,286047001.2,N,1.7
1505039335.8,286046998.7,N,1.6
1505039355.6,286047000.0,N,1.5
1505039375.5,286047000.2,N,1.4
1505039395.3,286046999.7,N,1.4
1505039415.1,286047000.1,N,1.3
1505039435.9,286047000.5,N,1.3
1505039455.7,286046998.1,N,1.3
1505039475.6,286046998.4,N,1.3
1505039495.4,286047000.4,N,1.3
1505039515.2,286047001.2,N,1.3
1505039535.1,286047000.6,N,1.3
1505039536.0,286047000.6,N,1.2
1505039555.8,286047000.0,N,1.2
1505039575.7,286047000.6,N,1.2
1505039595.5,286046999.9,N,1.2
1505039615.3,286047000.4,N,1.1
1505039635.2,286047000.4,N,1.1
1505039655.0,286047000.8,N,1.1
1505039655.9,286047000.8,N,1.1
1505039675.8,286046998.3,N,1.1
1505039695.6,286046998.2,N,1.1
1505039715.4,286046998.6,N,1.2
1505039735.3,286047000.8,N,1.1
1505039755.1,286047000.4,N,1.1
1505039775.8,286047000.8,N,1.0
1505039795.7,286047000.5,N,1.0
1505039815.5,286046999.8,N,1.0
1505039835.4,286047002.5,N,1.0
1505039855.2,286047001.5,N,1.0
1505039875.0,286047002.0,N,1.1
1505039875.9,286047002.0,N,1.1
1505039895.8,286047001.6,N,1.1
1505039915.6,286047001.4,N,1.1
1505039935.5,286047002.5,N,1.2
1505039955.3,286047002.7,N,1.2
1505039975.1,286047002.8,N,1.3
1505039995.9,286047000.9,N,1.2
1505040015.7,286047002.6,N,1.2
1505040035.5,286047002.6,N,1.2
1505040055.4,286047002.8,N,1.3
1505040075.2,286046999.8,N,1.3
1505040095.1,286047001.1,N,1.3
1505040096.0,286047001.1,N,1.3
1505040115.8,286046998.1,N,1.4
1505040135.6,286046998.8,N,1.4
1505040155.5,286046998.1,N,1.5
1505040175.3,286046998.8,N,1.5
1505040195.2,286047000.7,N,1.5
1505040215.9,286047001.2,N,1.5
1505040235.7,286047000.8,N,1.5
1505040255.6,286047001.0,N,1.4
1505040275.4,286047000.2,N,1.3
1505040295.2,286047000.0,N,1.3
1505040315.1,286047000.6,N,1.3
1505040316.0,286047000.6,N,1.3
1505040335.8,286046998.3,N,1.4
1505040355.7,286047000.4,N,1.4
1505040375.5,286047000.1,N,1.4
1505040395.3,286047002.0,N,1.4
1505040415.2,286047002.8,N,1.4
1505040435.0,286047000.8,N,1.4
1505040435.9,286047000.8,N,1.4
1505040455.8,286047000.0,N,1.4
1505040475.6,286047000.5,N,1.4
1505040495.4,286047000.3,N,1.3
1505040515.3,286047000.2,N,1.3
1505040535.1,286047002.4,N,1.3
1505040555.9,286046999.7,N,1.2
1505040575.7,286047000.5,N,1.2
1505040595.5,286047000.4,N,1.1
1505040615.4,286047000.7,N,1.1
1505040635.2,286047000.4,N,1.1
1505040655.0,286046999.9,N,1.1
1505040655.9,286046999.9,N,1.0
1505040675.8,286047000.6,N,1.0
1505040695.6,286047000.5,N,0.9
1505040715.5,286046998.2,N,0.9
1505040735.3,286046998.7,N,1.0
1505040755.1,286046999.0,N,1.0
1505040775.9,286046996.6,Y,0.0
1505040795.7,286046997.7,P,1.3
1505040815.6,286046996.7,N,1.5
1505040835.4,286046997.7,N,1.4
1505040855.2,286046997.7,N,1.2
1505040875.1,286046997.5,N,1.1
1505040876.0,286046997.5,N,1.1
1505040895.8,286046997.1,N,1.0
1505040915.7,286046996.9,Y,0.0
1505040935.5,286046998.4,P,0.3
1505040955.4,286046999.5,N,0.7
1505040975.2,286046999.3,N,0.7
1505040995.0,286046999.6,N,0.7
1505040995.9,286046999.6,N,0.7
1505041015.8,286046998.7,N,0.7
1505041035.6,286046998.4,N,0.6
1505041055.4,286046999.5,N,0.6
1505041075.3,286046999.6,N,0.6
1505041095.1,286046998.9,N,0.6
1505041115.9,286046999.2,N,0.6
1505041135.7,286046999.5,N,0.6
1505041155.5,286046997.2,Y,0.0
1505041175.4,286046998.8,P,0.1
1505041195.2,286046998.7,P,0.2
