#timestamp,LO_Frequency,Hit,StdDev 
1708419615.3,286046999.0,N
1708419635.2,286046998.7,N
1708419655.0,286046996.8,N
1708419655.9,286046996.8,N
1708419675.8,286047001.1,N
1708419695.6,286046997.1,N
1708419715.4,286046996.9,N
1708419735.3,286046996.6,N
1708419755.1,286046997.0,N
1708419775.8,286046996.9,N
1708419795.7,286046996.7,N
1708419815.5,286046997.5,N
1708419835.4,286046997.9,N
1708419855.2,286046997.8,N
1708419875.0,286046997.5,N
1708419875.9,286046997.5,N
1708419895.8,286046999.4,N
1708419915.6,286046998.5,N
1708419935.5,286046993.3,Y
1708419955.3,286046999.5,P
1708419975.1,286046997.3,P
1708419995.9,286046996.0,P
1708420015.7,286046995.7,Y
1708420035.5,286047002.7,P
1708420055.4,286047001.0,N
1708420075.2,286047001.3,N
1708420095.1,286046999.3,N
1708420096.0,286046999.3,N
1708420115.8,286047000.2,N
1708420135.6,286047002.3,N
1708420155.5,286047003.4,N
1708420175.3,286047002.7,N
1708420195.1,286047002.0,N
1708420215.9,286047001.6,N
1708420235.7,286047001.7,N
1708420255.6,286047002.8,N
1708420275.4,286046999.9,N
1708420295.2,286047002.4,N
1708420315.1,286047004.2,N
1708420316.0,286047004.2,N
1708420335.8,286047004.3,N
1708420355.7,286047002.2,N
1708420375.5,286047002.0,N
1708420395.3,286047004.4,N
1708420415.2,286047002.4,N
1708420435.0,286047004.0,N
1708420435.9,286047004.0,N
1708420455.7,286047002.5,N
1708420475.6,286047003.7,N
1708420495.4,286047005.6,Y
1708420515.3,286046999.1,P
1708420535.1,286046998.5,N
1708420555.8,286047000.4,N
1708420575.7,286047001.5,N
1708420595.5,286046996.7,N
1708420615.4,286047000.4,N
1708420635.2,286047000.0,N
1708420655.0,286047001.1,N
1708420655.9,286047001.1,N
1708420675.8,286047002.8,N
1708420695.6,286046999.8,N
1708420715.5,286047002.3,N
1708420735.3,286047000.8,N
1708420755.1,286046999.9,N
1708420775.9,286046998.5,N
1708420795.7,286047000.5,N
1708420815.5,286046998.1,N
1708420835.4,286046998.8,N
1708420855.2,286046998.2,N
1708420875.1,286046996.6,N
1708420876.0,286046996.6,N
1708420895.8,286046998.5,N
1708420915.6,286046998.9,N
1708420935.5,286047002.4,N
1708420955.3,286046999.5,N
1708420975.1,286046999.5,N
1708420995.9,286046996.7,N
1708421015.7,286047001.0,N
1708421035.6,286047000.2,N
1708421055.4,286047002.7,N
1708421075.2,286046998.7,N
1708421095.1,286046998.3,N
1708421096.0,286046998.3,N
1708421115.8,286046998.9,N
1708421135.7,286046996.6,N
1708421155.5,286046999.3,N
1708421175.3,286047001.0,N
1708421195.2,286046999.6,N
1708421215.0,286047000.0,N
1708421215.9,286047000.0,N
1708421235.7,286046998.3,N
1708421255.6,286046996.6,N
1708421275.4,286046998.9,N
1708421295.3,286046999.3,N
1708421315.1,286046995.3,Y
1708421335.8,286046999.6,P
1708421355.7,286047002.4,P
1708421375.5,286047000.1,N
1708421395.4,286047000.9,N
1708421415.2,286047000.8,N
1708421435.0,286046999.3,N
1708421435.9,286046999.3,N
1708421455.8,286046999.8,N
1708421475.6,286047000.4,N
1708421495.4,286046996.5,Y
1708421515.3,286047002.8,P
1708421535.1,286047003.8,N
1708421555.9,286047001.3,N
1708421575.7,286047000.3,N
1708421595.5,286047002.4,N
1708421615.4,286047002.8,N
1708421635.2,286047002.8,N
1708421655.0,286047001.5,N
1708421656.0,286047001.5,N
1708421675.8,286046998.9,N
1708421695.6,286047002.8,N
1708421715.5,286047001.9,N
1708421735.3,286047001.7,N
1708421755.1,286047001.0,N
1708421775.9,286047003.6,N
1708421795.7,286046998.8,N
1708421815.6,286046998.2,N
1708421835.4,286046999.3,N
1708421855.2,286046997.1,N
1708421875.1,286046998.5,N
1708421876.0,286046998.5,N
1708421895.8,286046998.1,N
1708421915.6,286047000.8,N
1708421935.5,286046998.7,N
1708421955.3,286046998.7,N
1708421975.2,286046998.9,N
1708421995.9,286046998.4,N
1708422015.7,286047000.0,N
1708422035.6,286046989.3,Y
1708422055.4,286046990.0,P
1708422075.2,286046989.7,N
1708422095.1,286046989.6,N
1708422096.0,286046989.6,N
1708422115.8,286046987.2,N
1708422135.7,286046987.7,N
1708422155.5,286046985.8,Y
1708422175.3,286046997.9,P
1708422195.2,286046997.9,N
1708422215.0,286046997.8,N
1708422215.9,286046997.8,N
1708422235.8,286046997.0,N
1708422255.6,286046997.8,N
1708422275.4,286046999.6,N
1708422295.3,286046997.2,N
1708422315.1,286046997.6,N
1708422335.8,286046994.9,N
1708422355.7,286046997.3,N
1708422375.5,286046999.5,N
1708422395.4,286046996.8,N
1708422415.2,286046996.6,N
1708422435.0,286046998.4,N
1708422435.9,286046998.4,N
1708422455.8,286046999.3,N
1708422475.6,286046996.5,N
1708422495.4,286046997.7,N
1708422515.3,286046997.5,N
1708422535.1,286046999.0,N
1708422555.9,286046999.4,N
1708422575.7,286046998.5,N
1708422595.5,286046998.8,N
1708422615.4,286046996.9,N
1708422635.2,286046998.9,N
1708422655.1,286046999.6,N
1708422656.0,286046999.6,N
1708422675.8,286047001.2,N
1708422695.6,286046999.0,N
1708422715.5,286046997.8,N
1708422735.3,286046997.7,N
1708422755.1,286046997.7,N
1708422775.9,286046995.3,Y
1708422795.7,286046997.4,P
1708422815.6,286046996.9,P
1708422835.4,286046998.9,N
1708422855.2,286046999.0,N
1708422875.1,286046998.6,N
1708422876.0,286046998.6,N
1708422895.8,286047001.0,N
1708422915.6,286047000.0,N
1708422935.5,286047001.2,N
1708422955.3,286046998.4,N
1708422975.2,286046998.5,N
1708422995.9,286046999.0,N
1708423015.7,286046997.2,N
1708423035.6,286046997.4,N
1708423055.4,286046996.5,N
1708423075.2,286046999.1,N
1708423095.1,286046998.8,N
1708423096.0,286046998.8,N
1708423115.8,286047000.8,N
1708423135.7,286047001.0,N
1708423155.5,286047001.1,N
1708423175.3,286046998.2,N
1708423195.2,286046999.2,N
