#timestamp,LO_Frequency,Hit,StdDev 
1546092015.8,286047000.5,N
1546092035.7,286047000.4,N
1546092055.5,286047000.8,N
1546092075.4,286047000.9,N
1546092095.2,286046998.1,N
1546092115.0,286046996.6,N
1546092115.9,286046996.6,N
1546092135.8,286046999.2,N
1546092155.6,286046996.7,N
1546092175.5,286046996.8,N
1546092195.3,286046996.7,N
1546092215.1,286046997.4,N
1546092235.9,286046998.5,N
1546092255.7,286047000.2,N
1546092275.5,286047000.8,N
1546092295.4,286046998.1,N
1546092315.2,286046998.3,N
1546092335.1,286046998.7,N
1546092336.0,286046998.7,N
1546092355.8,286046998.9,N
1546092375.6,286046999.5,N
1546092395.5,286046996.8,N
1546092415.3,286046997.8,N
1546092435.1,286046997.5,N
1546092455.9,286046997.5,N
1546092475.7,286046999.4,N
1546092495.6,286046999.6,N
1546092515.4,286046998.5,N
1546092535.2,286046998.9,N
1546092555.1,286046998.1,N
1546092556.0,286046998.1,N
1546092575.8,286046998.6,N
1546092595.6,286046998.4,N
1546092615.5,286046996.5,Y
1546092635.3,286046998.2,P
1546092655.2,286046996.8,P
1546092675.9,286047001.1,N
1546092695.7,286047001.2,N
1546092715.6,286047000.8,N
1546092735.4,286047001.1,N
1546092755.3,286047000.6,N
1546092775.1,286047001.1,N
1546092776.0,286047001.1,N
1546092795.8,286047000.0,N
1546092815.7,286046998.6,N
1546092835.5,286046996.5,N
1546092855.3,286046999.5,N
1546092875.2,286046999.4,N
1546092895.0,286046996.7,N
1546092895.9,286046996.7,N
1546092915.8,286046997.2,N
1546092935.6,286046997.5,N
1546092955.4,286046999.0,N
1546092975.3,286047002.6,N
1546092995.1,286047000.1,N
1546093015.9,286046998.4,N
1546093035.7,286047000.7,N
1546093055.5,286047000.5,N
1546093075.4,286047000.7,N
1546093095.2,286047001.2,N
1546093115.0,286046998.2,N
1546093115.9,286046998.2,N
1546093135.8,286047002.8,N
1546093155.6,286047002.2,N
1546093175.4,286046999.7,N
1546093195.3,286047000.8,N
1546093215.1,286047001.2,N
1546093235.9,286047001.1,N
1546093255.7,286047000.3,N
1546093275.5,286046998.1,N
1546093295.4,286047000.8,N
1546093315.2,286046998.3,N
1546093335.1,286047000.4,N
1546093336.0,286047000.4,N
1546093355.8,286046996.7,N
1546093375.6,286046998.8,N
1546093395.5,286047001.0,N
1546093415.3,286047000.7,N
1546093435.2,286046998.2,N
1546093455.9,286046999.1,N
1546093475.7,286046999.3,N
1546093495.6,286047002.4,N
1546093515.4,286047002.7,N
1546093535.2,286047001.6,N
1546093555.1,286047002.0,N
1546093556.0,286047002.0,N
1546093575.8,286047001.4,N
1546093595.7,286047005.7,Y
1546093615.5,286047003.7,P
1546093635.3,286047002.6,N
1546093655.2,286047001.9,N
1546093675.0,286047000.1,N
1546093675.9,286047000.1,N
1546093695.8,286047000.0,N
1546093715.6,286047000.1,N
1546093735.4,286047000.0,N
1546093755.3,286047001.1,N
1546093775.1,286046998.5,N
1546093795.9,286046997.1,N
1546093815.7,286046996.6,N
1546093835.5,286046997.4,N
1546093855.4,286047000.4,N
1546093875.2,286046999.8,N
1546093895.0,286046998.1,N
1546093895.9,286046998.1,N
1546093915.8,286046998.6,N
1546093935.6,286046999.0,N
1546093955.5,286047000.6,N
1546093975.3,286047000.8,N
1546093995.1,286047000.1,N
1546094015.9,286047000.1,N
1546094035.7,286046999.0,N
1546094055.5,286047001.0,N
1546094075.4,286047001.1,N
1546094095.2,286047001.1,N
1546094115.0,286047002.3,N
1546094116.0,286047002.3,N
1546094135.8,286047002.4,N
1546094155.6,286047002.8,N
1546094175.5,286047000.3,N
1546094195.3,286047002.5,N
1546094215.1,286047000.2,N
1546094235.9,286046998.6,N
1546094255.7,286047000.2,N
1546094275.5,286047002.8,N
1546094295.4,286047011.9,Y
1546094315.2,286046998.3,P
1546094335.1,286046999.8,N
1546094336.0,286046999.8,N
1546094355.8,286047002.8,Y
1546094375.6,286047002.8,P
1546094395.5,286047001.7,N
1546094415.3,286047000.1,N
1546094435.2,286047001.1,N
1546094455.9,286047001.4,N
1546094475.7,286047001.3,N
1546094495.6,286047002.8,N
1546094515.4,286046998.2,N
1546094535.2,286047000.2,N
1546094555.1,286047003.9,N
1546094556.0,286047003.9,N
1546094575.8,286047001.3,N
1546094595.6,286046999.9,N
1546094615.5,286047000.1,N
1546094635.3,286047001.6,N
1546094655.2,286047002.4,N
1546094675.9,286047004.1,N
1546094695.7,286047005.9,Y
1546094715.6,286047004.3,P
1546094735.4,286046999.8,N
1546094755.2,286047000.7,N
1546094775.1,286047000.1,N
1546094776.0,286047000.1,N
1546094795.8,286046999.7,N
1546094815.7,286047002.5,N
1546094835.5,286047001.8,N
1546094855.3,286047001.7,N
1546094875.2,286047002.7,N
1546094895.0,286047000.8,N
1546094895.9,286047000.8,N
1546094915.7,286046999.9,N
1546094935.6,286047001.5,N
1546094955.4,286047002.2,N
1546094975.3,286047002.6,N
1546094995.1,286047002.3,N
1546094996.0,286047002.3,N
1546095015.8,286047002.5,N
1546095035.7,286047000.1,N
1546095055.5,286047000.3,N
1546095075.4,286047002.8,N
1546095095.2,286047000.2,N
1546095115.0,286047000.2,N
1546095115.9,286047000.2,N
1546095135.8,286046999.7,N
1546095155.6,286046998.5,N
1546095175.4,286046998.8,N
1546095195.3,286046998.1,N
1546095215.1,286047001.1,N
1546095235.9,286047004.2,N
1546095255.7,286047004.5,Y
1546095275.5,286047005.9,P
1546095295.4,286047002.3,N
1546095315.2,286047002.1,N
1546095335.1,286047004.8,N
1546095336.0,286047004.8,N
1546095355.8,286047005.9,Y
1546095375.6,286047002.6,P
1546095395.5,286047004.4,P
1546095415.3,286047002.2,N
1546095435.1,286046998.4,N
1546095455.9,286046998.7,N
1546095475.7,286046996.8,N
1546095495.6,286046996.5,N
1546095515.4,286046999.4,N
1546095535.2,286046996.6,N
1546095555.1,286046997.5,N
1546095556.0,286046997.5,N
1546095575.8,286046997.1,N
1546095595.7,286046996.7,N
