1486958400.11,64717,10.19,74066.3,-13.43,-19.85,-23.75,0,*60
1486958401.35,64718,10.19,74064.8,-13.45,-19.95,-23.75,0,*68
1486958402.59,64719,10.19,74066.3,-13.45,-19.99,-23.89,0,*66
1486958403.85,64720,10.19,74066.8,-13.45,-19.95,-23.95,0,*6D
1486958405.11,64721,10.19,74064.5,-13.45,-19.99,-23.95,0,*60
1486958406.36,64722,10.19,74064.5,-13.45,-20.09,-23.95,0,*60
1486958407.6,64723,10.19,74068.0,-13.45,-20.09,-24.05,0,*6F
1486958408.85,64724,10.19,74064.8,-13.45,-20.09,-23.95,0,*66
1486958410.09,64725,10.19,74064.0,-13.47,-20.15,-24.05,0,*66
1486958411.29,64726,10.19,74062.5,-13.47,-20.09,-24.05,0,*68
1486958412.51,64727,10.19,74066.8,-13.47,-19.95,-23.89,0,*65
1486958413.75,64728,10.19,74064.3,-13.47,-19.85,-23.79,0,*64
1486958414.96,64729,10.19,74064.3,-13.47,-19.99,-23.89,0,*67
1486958416.17,64730,10.19,74064.3,-13.47,-19.99,-23.89,0,*6F
1486958417.39,64731,10.19,74064.5,-13.47,-19.99,-24.05,0,*6D
1486958418.67,64732,10.19,74066.8,-13.49,-20.15,-24.11,0,*6B
1486958419.91,64733,10.19,74066.5,-13.47,-19.85,-23.79,0,*6E
1486958421.14,64734,10.19,74066.5,-13.47,-19.81,-23.75,0,*61
1486958422.37,64735,10.19,74066.5,-13.47,-19.81,-23.79,0,*6C
1486958423.63,64736,10.19,74064.3,-13.49,-19.91,-23.85,0,*63
1486958424.87,64737,10.19,74066.5,-13.47,-19.85,-23.79,0,*6A
1486958426.09,64738,10.19,74062.5,-13.47,-19.99,-23.79,0,*68
1486958427.3,64739,10.19,74066.5,-13.47,-19.95,-23.79,0,*65
1486958428.54,64740,10.19,74064.8,-13.47,-19.81,-23.75,0,*62
1486958429.77,64741,10.19,74062.0,-13.47,-19.85,-23.75,0,*67
1486958430.99,64742,10.19,74062.5,-13.47,-19.99,-23.89,0,*6A
1486958432.21,64743,10.19,74066.3,-13.47,-19.99,-24.05,0,*68
1486958433.44,64744,10.19,74064.3,-13.47,-19.99,-23.95,0,*61
1486958434.72,64745,10.19,74066.5,-13.49,-20.15,-23.95,0,*60
1486958435.98,64746,10.19,74066.0,-13.49,-20.05,-23.99,0,*6E
1486958437.26,64747,10.19,74068.0,-13.49,-20.19,-24.11,0,*65
1486958438.54,64748,10.19,74066.3,-13.49,-20.15,-23.99,0,*61
1486958439.79,64749,10.19,74064.5,-13.49,-20.05,-23.99,0,*61
1486958441.05,64750,10.19,74068.3,-13.49,-20.05,-23.99,0,*69
1486958442.3,64751,10.19,74064.0,-13.49,-20.05,-23.99,0,*68
1486958443.59,64752,10.19,74064.8,-13.49,-20.15,-23.99,0,*6A
1486958444.87,64753,10.19,74064.5,-13.49,-20.15,-23.99,0,*6B
1486958446.12,64754,10.19,74066.5,-13.49,-20.05,-23.99,0,*6D
1486958447.38,64755,10.19,74062.5,-13.49,-20.05,-23.99,0,*6C
1486958448.63,64756,10.19,74068.5,-13.49,-20.05,-24.11,0,*68
1486958449.89,64757,10.19,74066.8,-13.49,-20.05,-23.99,0,*6E
1486958451.14,64758,10.19,74066.0,-13.49,-20.05,-23.99,0,*61
1486958452.42,64759,10.19,74068.5,-13.53,-20.19,-23.99,0,*66
1486958453.7,64760,10.19,74068.0,-13.53,-20.15,-24.11,0,*67
1486958454.98,64761,10.19,74070.0,-13.53,-20.15,-24.11,0,*66
1486958456.26,64762,10.19,74070.5,-13.53,-20.15,-24.11,0,*65
1486958457.51,64763,10.19,74064.8,-13.53,-20.05,-24.11,0,*65
1486958458.74,64764,10.19,74068.0,-13.55,-20.25,-24.15,0,*62
1486958460.01,64765,10.19,74068.5,-13.55,-20.19,-24.21,0,*6B
1486958461.26,64766,10.19,74070.3,-13.55,-20.19,-24.15,0,*6F
1486958462.48,64767,10.19,74064.3,-13.55,-20.29,-24.15,0,*6D
1486958463.74,64768,10.19,74066.5,-13.53,-19.99,-23.95,0,*6A
1486958464.97,64769,10.19,74070.0,-13.55,-20.09,-23.99,0,*62
1486958466.18,64770,10.19,74066.8,-13.55,-20.09,-24.05,0,*68
1486958467.4,64771,10.19,74064.8,-13.55,-20.09,-23.99,0,*6B
1486958468.64,64772,10.19,74066.0,-13.53,-19.99,-23.79,0,*63
1486958469.87,64773,10.19,74066.0,-13.55,-20.05,-23.99,0,*65
1486958471.08,64774,10.19,74064.0,-13.55,-19.95,-23.89,0,*60
1486958472.32,64775,10.19,74066.0,-13.55,-19.91,-23.69,0,*6B
1486958473.55,64776,10.19,74068.0,-13.55,-19.81,-23.75,0,*64
1486958474.79,64777,10.19,74068.5,-13.53,-19.99,-23.79,0,*66
1486958475.99,64778,10.19,74066.0,-13.55,-20.09,-23.89,0,*63
1486958477.22,64779,10.19,74064.8,-13.55,-20.19,-23.89,0,*63
1486958478.42,64780,10.19,74064.0,-13.55,-20.25,-23.89,0,*6A
1486958479.66,64781,10.19,74066.8,-13.55,-20.09,-23.85,0,*69
1486958480.87,64782,10.19,74066.3,-13.55,-19.95,-23.75,0,*6A
1486958482.11,64783,10.19,74062.5,-13.55,-19.91,-23.69,0,*62
1486958483.34,64784,10.19,74064.0,-13.55,-19.91,-23.53,0,*6C
1486958484.56,64785,10.19,74060.8,-13.55,-19.75,-23.09,0,*68
1486958485.83,64786,10.19,74066.0,-13.55,-19.61,-22.77,0,*66
1486958487.08,64787,10.19,74064.5,-13.57,-19.47,-22.63,0,*64
1486958488.39,64788,10.19,74066.3,-13.57,-19.31,-22.47,0,*6C
1486958489.64,64789,10.19,74062.8,-13.55,-19.13,-22.31,0,*6E
1486958490.88,64790,10.19,74064.3,-13.57,-19.03,-22.41,0,*62
1486958492.13,64791,10.19,74066.3,-13.57,-18.99,-22.57,0,*66
1486958493.4,64792,10.19,74066.3,-13.57,-18.89,-22.57,0,*64
1486958494.62,64793,10.19,74068.3,-13.55,-18.89,-22.41,0,*60
1486958495.92,64794,10.19,74064.5,-13.57,-18.89,-22.31,0,*62
1486958497.22,64795,10.19,74070.8,-13.57,-18.89,-22.31,0,*63
1486958498.47,64796,10.19,74064.0,-13.55,-19.13,-22.31,0,*60
1486958499.68,64797,10.19,74064.5,-13.55,-19.17,-22.41,0,*62
1486958500.96,64798,10.19,74064.8,-13.57,-19.17,-22.47,0,*69
1486958502.25,64799,10.19,74062.3,-13.57,-19.13,-22.31,0,*6D
1486958503.45,64800,10.19,74064.0,-13.55,-19.03,-22.41,0,*66
1486958504.69,64801,10.19,74066.8,-13.55,-19.03,-22.73,0,*66
1486958505.91,64802,10.19,74064.8,-13.55,-19.17,-22.93,0,*6E
1486958507.18,64803,10.19,74064.5,-13.55,-19.23,-23.03,0,*60
1486958508.43,64804,10.19,74066.0,-13.53,-19.17,-22.97,0,*6A
1486958509.68,64805,10.19,74066.0,-13.53,-19.17,-23.13,0,*66
1486958510.93,64806,10.19,74064.5,-13.55,-19.27,-23.09,0,*6B
1486958512.15,64807,10.19,74064.0,-13.55,-19.37,-22.93,0,*69
1486958513.39,64808,10.19,74066.8,-13.55,-19.31,-22.87,0,*65
1486958514.66,64809,10.19,74066.3,-13.53,-19.13,-22.73,0,*69
1486958515.91,64810,10.19,74066.5,-13.55,-19.13,-22.73,0,*67
1486958517.15,64811,10.19,74066.3,-13.55,-19.23,-22.87,0,*6E
1486958518.42,64812,10.19,74066.0,-13.55,-19.23,-22.77,0,*62
1486958519.66,64813,10.19,74064.8,-13.55,-19.17,-22.77,0,*64
1486958520.91,64814,10.19,74068.8,-13.55,-19.13,-22.77,0,*67
1486958522.13,64815,10.19,74064.0,-13.55,-19.37,-23.09,0,*68
1486958523.41,64816,10.19,74064.3,-13.53,-19.47,-23.23,0,*62
1486958524.65,64817,10.19,74064.5,-13.55,-19.65,-23.43,0,*63
1486958525.89,64818,10.19,74066.5,-13.55,-19.61,-23.39,0,*65
1486958527.19,64819,10.19,74066.5,-13.53,-19.61,-23.33,0,*68
1486958528.45,64820,10.19,74062.0,-13.53,-19.47,-23.29,0,*6D
1486958529.7,64821,10.19,74066.3,-13.57,-19.47,-23.09,0,*6A
1486958530.95,64822,10.19,74066.5,-13.55,-19.37,-23.03,0,*66
1486958532.19,64823,10.19,74066.0,-13.55,-19.37,-23.19,0,*6C
1486958533.44,64824,10.19,74068.3,-13.55,-19.23,-23.09,0,*6F
1486958534.71,64825,10.19,74064.8,-13.55,-19.23,-23.03,0,*64
1486958535.97,64826,10.19,74064.0,-13.55,-19.31,-23.29,0,*6C
1486958537.21,64827,10.19,74068.5,-13.53,-19.47,-23.39,0,*6B
1486958538.51,64828,10.19,74064.3,-13.53,-19.61,-23.49,0,*67
1486958539.8,64829,10.19,74066.3,-13.53,-19.61,-23.65,0,*68
1486958541.04,64830,10.19,74068.3,-13.57,-19.75,-23.75,0,*60
1486958542.29,64831,10.19,74070.0,-13.55,-19.81,-23.69,0,*65
1486958543.5,64832,10.19,74064.8,-13.55,-19.75,-23.39,0,*68
1486958544.76,64833,10.19,74070.3,-13.57,-19.37,-23.09,0,*6E
1486958546.03,64834,10.19,74062.0,-13.55,-19.31,-23.03,0,*67
1486958547.28,64835,10.19,74064.5,-13.55,-19.31,-22.93,0,*6E
1486958548.5,64836,10.19,74066.5,-13.55,-19.51,-22.93,0,*6B
1486958549.71,64837,10.19,74064.3,-13.55,-19.47,-23.09,0,*6F
1486958551.0,64838,10.19,74064.0,-13.53,-19.41,-23.33,0,*69
1486958552.24,64839,10.19,74066.8,-13.55,-19.47,-23.53,0,*6E
1486958553.48,64840,10.19,74062.3,-13.55,-19.65,-23.75,0,*64
1486958554.72,64841,10.19,74066.8,-13.53,-19.75,-23.79,0,*6E
1486958555.96,64842,10.19,74064.8,-13.55,-19.91,-23.85,0,*62
1486958557.19,64843,10.19,74064.0,-13.53,-19.91,-23.79,0,*66
1486958558.41,64844,10.19,74062.3,-13.55,-19.91,-23.75,0,*6B
1486958559.62,64845,10.19,74064.0,-13.55,-19.91,-23.75,0,*6A
1486958560.82,64846,10.19,74068.5,-13.55,-20.05,-23.89,0,*6D
1486958562.05,64847,10.19,74064.8,-13.55,-20.05,-23.99,0,*6D
1486958563.26,64848,10.19,74066.3,-13.55,-19.91,-24.05,0,*67
1486958564.47,64849,10.19,74062.8,-13.55,-20.05,-24.05,0,*61
1486958565.7,64850,10.19,74064.8,-13.55,-20.09,-24.15,0,*64
1486958566.95,64851,10.19,74066.0,-13.55,-20.19,-24.15,0,*64
1486958568.19,64852,10.19,74064.5,-13.55,-20.25,-24.21,0,*6F
1486958569.43,64853,10.19,74064.5,-13.55,-20.25,-24.21,0,*6E
1486958570.66,64854,10.19,74066.5,-13.55,-20.29,-24.25,0,*61
1486958571.93,64855,10.19,74066.0,-13.57,-20.39,-24.25,0,*63
1486958573.23,64856,10.19,74064.0,-13.57,-20.19,-24.25,0,*62
1486958574.49,64857,10.19,74064.0,-13.57,-20.05,-23.99,0,*6E
1486958575.76,64858,10.19,74066.8,-13.57,-19.91,-23.85,0,*6B
1486958577.03,64859,10.19,74068.8,-13.57,-19.91,-23.85,0,*6A
1486958578.31,64860,10.19,74066.5,-13.57,-19.91,-23.85,0,*60
1486958579.58,64861,10.19,74064.0,-13.57,-19.95,-23.85,0,*65
1486958580.82,64862,10.19,74066.5,-13.55,-19.91,-23.85,0,*60
1486958582.06,64863,10.19,74066.8,-13.55,-19.91,-23.85,0,*61
1486958583.28,64864,10.19,74064.3,-13.55,-19.75,-23.75,0,*63
1486958584.58,64865,10.19,74064.5,-13.57,-19.61,-23.53,0,*61
1486958585.83,64866,10.19,74066.3,-13.57,-19.51,-23.43,0,*60
1486958587.06,64867,10.19,74066.0,-13.55,-19.81,-23.75,0,*6B
1486958588.31,64868,10.19,74064.5,-13.55,-19.81,-23.69,0,*69
1486958589.52,64869,10.19,74064.8,-13.55,-19.91,-23.75,0,*64
1486958590.76,64870,10.19,74068.3,-13.55,-19.75,-23.69,0,*6B
1486958592.0,64871,10.19,74066.3,-13.55,-19.65,-23.59,0,*68
1486958593.25,64872,10.19,74066.8,-13.55,-19.81,-23.85,0,*60
1486958594.49,64873,10.19,74070.8,-13.55,-19.91,-23.85,0,*60
1486958595.77,64874,10.19,74064.3,-13.57,-19.91,-23.85,0,*65
1486958597.0,64875,10.19,74070.8,-13.55,-19.91,-23.85,0,*66
1486958598.25,64876,10.19,74064.3,-13.55,-19.95,-23.85,0,*61
1486958599.46,64877,10.19,74064.5,-13.55,-19.91,-23.89,0,*68
1486958600.7,64878,10.19,74066.8,-13.55,-19.95,-23.85,0,*6F
1486958601.97,64879,10.19,74066.5,-13.57,-19.91,-23.85,0,*68
1486958603.26,64880,10.19,74068.5,-13.57,-19.81,-23.85,0,*6F
1486958604.54,64881,10.19,74066.3,-13.57,-19.95,-23.85,0,*6B
1486958605.77,64882,10.19,74064.5,-13.55,-20.05,-23.99,0,*64
1486958607.01,64883,10.19,74066.5,-13.55,-19.91,-23.85,0,*6F
1486958608.22,64884,10.19,74064.5,-13.55,-19.91,-23.75,0,*67
1486958609.48,64885,10.19,74062.8,-13.53,-19.75,-23.69,0,*67
1486958610.71,64886,10.19,74066.0,-13.55,-19.81,-23.75,0,*64
1486958611.95,64887,10.19,74066.3,-13.55,-19.91,-23.85,0,*6B
1486958613.2,64888,10.19,74064.0,-13.55,-19.81,-23.85,0,*65
1486958614.42,64889,10.19,74066.3,-13.55,-19.75,-23.59,0,*6E
1486958615.64,64890,10.19,74066.5,-13.55,-19.81,-23.59,0,*6D
1486958616.85,64891,10.19,74064.8,-13.55,-19.75,-23.59,0,*67
1486958618.11,64892,10.19,74062.8,-13.55,-19.65,-23.69,0,*66
1486958619.35,64893,10.19,74064.8,-13.55,-19.51,-23.53,0,*69
1486958620.61,64894,10.19,74068.5,-13.55,-19.65,-23.53,0,*69
1486958621.9,64895,10.19,74064.5,-13.53,-19.41,-23.49,0,*63
1486958623.19,64896,10.19,74068.5,-13.53,-19.61,-23.69,0,*60
1486958624.43,64897,10.19,74064.0,-13.53,-19.75,-23.79,0,*65
1486958625.67,64898,10.19,74068.3,-13.55,-19.91,-23.85,0,*65
1486958626.92,64899,10.19,74070.8,-13.55,-19.81,-23.69,0,*67
1486958628.18,64900,10.19,74068.5,-13.53,-19.75,-23.69,0,*6B
1486958629.41,64901,10.19,74066.5,-13.55,-19.81,-23.75,0,*6A
1486958630.65,64902,10.19,74066.5,-13.55,-19.95,-23.85,0,*63
1486958631.88,64903,10.19,74064.3,-13.55,-19.75,-23.65,0,*62
1486958633.12,64904,10.19,74064.0,-13.55,-19.71,-23.53,0,*64
1486958634.36,64905,10.19,74064.5,-13.55,-19.75,-23.53,0,*61
1486958635.62,64906,10.19,74064.0,-13.53,-19.75,-23.65,0,*61
1486958636.88,64907,10.19,74068.3,-13.53,-19.75,-23.69,0,*6C
1486958638.13,64908,10.19,74064.5,-13.55,-19.81,-23.69,0,*6E
1486958639.42,64909,10.19,74068.0,-13.53,-19.61,-23.53,0,*6E
1486958640.63,64910,10.19,74066.3,-13.55,-19.75,-23.75,0,*61
1486958641.86,64911,10.19,74064.3,-13.55,-19.81,-23.89,0,*68
1486958643.1,64912,10.19,74070.5,-13.55,-19.61,-23.59,0,*68
1486958644.36,64913,10.19,74064.5,-13.55,-19.65,-23.69,0,*6E
1486958645.59,64914,10.19,74070.0,-13.55,-19.75,-23.65,0,*64
1486958646.83,64915,10.25,74074.0,-13.55,-19.71,-23.69,0,*6D
1486958648.12,64916,10.19,74066.0,-13.53,-19.85,-23.85,0,*61
1486958649.33,64917,10.19,74068.5,-13.55,-19.91,-23.89,0,*6F
1486958650.57,64918,10.19,74070.5,-13.55,-19.91,-23.85,0,*6C
1486958651.83,64919,10.19,74066.8,-13.53,-19.91,-23.85,0,*6B
1486958653.09,64920,10.19,74066.3,-13.53,-19.85,-23.79,0,*67
1486958654.3,64921,10.19,74066.3,-13.55,-19.91,-23.89,0,*6A
1486958655.54,64922,10.19,74064.5,-13.55,-19.95,-23.99,0,*6C
1486958656.75,64923,10.19,74066.3,-13.55,-19.95,-23.89,0,*6C
1486958657.95,64924,10.19,74066.5,-13.55,-20.05,-23.89,0,*68
1486958659.21,64925,10.19,74066.5,-13.53,-19.85,-23.79,0,*62
1486958660.45,64926,10.19,74064.5,-13.55,-19.91,-23.85,0,*61
1486958661.67,64927,10.19,74064.8,-13.55,-19.95,-23.89,0,*68
1486958662.87,64928,10.19,74066.5,-13.55,-20.05,-24.05,0,*67
1486958664.1,64929,10.19,74066.5,-13.55,-20.09,-24.15,0,*6B
1486958665.33,64930,10.19,74068.0,-13.55,-19.95,-23.99,0,*6F
1486958666.58,64931,10.19,74064.0,-13.57,-19.95,-23.89,0,*6D
1486958667.82,64932,10.19,74064.0,-13.57,-19.95,-23.89,0,*6E
1486958669.05,64933,10.19,74066.3,-13.55,-20.09,-23.99,0,*63
1486958670.29,64934,10.19,74066.3,-13.55,-19.91,-23.95,0,*63
1486958671.51,64935,10.19,74068.8,-13.55,-20.09,-23.99,0,*65
1486958672.74,64936,10.19,74064.8,-13.55,-20.05,-23.99,0,*6A
1486958673.97,64937,10.19,74064.3,-13.55,-20.05,-23.99,0,*6B
1486958675.23,64938,10.19,74070.3,-13.57,-20.09,-23.99,0,*6A
1486958676.49,64939,10.19,74072.0,-13.57,-20.05,-23.99,0,*67
1486958677.75,64940,10.19,74064.3,-13.57,-20.05,-24.11,0,*6E
1486958679.01,64941,10.19,74066.8,-13.57,-20.05,-23.99,0,*68
1486958680.29,64942,10.19,74066.8,-13.57,-19.91,-23.85,0,*61
1486958681.52,64943,10.19,74066.5,-13.59,-19.85,-23.89,0,*67
1486958682.76,64944,10.19,74066.8,-13.57,-19.91,-23.89,0,*6B
1486958684.03,64945,10.19,74066.8,-13.57,-19.91,-23.99,0,*6B
1486958685.25,64946,10.19,74066.5,-13.59,-19.95,-23.89,0,*63
1486958686.46,64947,10.19,74070.5,-13.59,-19.95,-23.89,0,*62
1486958687.68,64948,10.19,74066.0,-13.59,-19.95,-23.89,0,*6D
1486958688.96,64949,10.19,74064.8,-13.57,-19.95,-23.85,0,*6E
1486958690.2,64950,10.19,74070.0,-13.57,-19.95,-23.89,0,*6A
1486958691.43,64951,10.19,74070.5,-13.59,-20.09,-23.95,0,*67
1486958692.69,64952,10.19,74066.3,-13.57,-20.05,-23.99,0,*6A
1486958693.91,64953,10.19,74066.5,-13.59,-19.95,-23.89,0,*67
1486958695.12,64954,10.19,74066.8,-13.59,-19.95,-23.89,0,*60
1486958696.34,64955,10.19,74066.8,-13.59,-19.95,-23.89,0,*61
1486958697.56,64956,10.19,74066.8,-13.59,-19.95,-23.89,0,*62
1486958698.77,64957,10.19,74064.8,-13.59,-19.99,-23.89,0,*6F
1486958700.01,64958,10.19,74066.0,-13.59,-19.99,-23.95,0,*6D
1486958701.25,64959,10.19,74066.8,-13.59,-19.95,-23.95,0,*60
1486958702.48,64960,10.19,74066.8,-13.59,-19.99,-23.95,0,*66
1486958703.72,64961,10.19,74066.8,-13.61,-19.95,-23.89,0,*6D
1486958704.96,64962,10.19,74064.3,-13.59,-19.99,-23.95,0,*64
1486958706.2,64963,10.19,74064.5,-13.59,-19.99,-23.95,0,*65
1486958707.44,64964,10.19,74068.3,-13.57,-19.99,-23.89,0,*61
1486958708.68,64965,10.19,74068.0,-13.61,-19.95,-23.89,0,*69
1486958709.95,64966,10.19,74064.3,-13.61,-19.99,-23.95,0,*6B
1486958711.19,64967,10.19,74066.0,-13.61,-19.99,-24.05,0,*64
1486958712.42,64968,10.19,74066.3,-13.61,-20.09,-24.05,0,*68
1486958713.68,64969,10.19,74068.0,-13.61,-20.15,-24.05,0,*64
1486958714.96,64970,10.19,74068.0,-13.61,-20.15,-24.11,0,*69
1486958716.22,64971,10.19,74066.5,-13.61,-20.15,-24.05,0,*6D
1486958717.47,64972,10.19,74066.3,-13.63,-20.15,-24.11,0,*69
1486958718.73,64973,10.19,74064.5,-13.61,-20.09,-23.99,0,*60
1486958719.97,64974,10.19,74068.3,-13.61,-19.99,-23.89,0,*65
1486958721.23,64975,10.19,74064.3,-13.61,-19.95,-23.95,0,*65
1486958722.49,64976,10.19,74066.8,-13.61,-19.99,-23.95,0,*6A
1486958723.75,64977,10.19,74068.8,-13.61,-19.95,-23.95,0,*67
1486958725.0,64978,10.19,74064.0,-13.61,-19.99,-24.05,0,*6A
1486958726.26,64979,10.19,74064.8,-13.61,-19.95,-23.95,0,*69
1486958727.5,64980,10.19,74066.8,-13.61,-19.99,-23.89,0,*6E
1486958728.74,64981,10.19,74064.5,-13.61,-19.99,-24.05,0,*6C
1486958729.99,64982,10.19,74066.0,-13.63,-20.15,-24.11,0,*66
1486958731.23,64983,10.19,74066.8,-13.61,-19.99,-23.89,0,*6D
1486958732.46,64984,10.19,74066.5,-13.63,-20.05,-23.99,0,*66
1486958733.69,64985,10.19,74068.3,-13.63,-20.05,-23.99,0,*67
1486958734.93,64986,10.19,74068.0,-13.63,-19.99,-23.95,0,*67
1486958736.17,64987,10.19,74066.8,-13.63,-19.99,-23.99,0,*6A
1486958737.41,64988,10.19,74064.3,-13.63,-19.99,-23.95,0,*69
1486958738.65,64989,10.19,74066.8,-13.63,-19.99,-23.85,0,*69
1486958739.89,64990,10.19,74064.3,-13.63,-19.99,-23.95,0,*60
1486958741.15,64991,10.19,74066.0,-13.63,-20.15,-23.99,0,*63
1486958742.4,64992,10.19,74070.3,-13.63,-20.15,-23.95,0,*6C
1486958743.67,64993,10.19,74068.5,-13.61,-19.95,-23.95,0,*6D
1486958744.89,64994,10.19,74066.3,-13.63,-20.05,-23.95,0,*6B
1486958746.12,64995,10.19,74066.3,-13.63,-20.05,-23.95,0,*6A
1486958747.35,64996,10.19,74066.3,-13.63,-20.05,-23.95,0,*69
1486958748.59,64997,10.19,74064.8,-13.63,-19.99,-23.95,0,*67
1486958749.83,64998,10.19,74064.3,-13.63,-19.99,-23.99,0,*64
1486958751.07,64999,10.19,74068.8,-13.63,-19.99,-23.99,0,*65
1486958752.3,65000,10.19,74066.3,-13.65,-20.05,-24.11,0,*63
1486958753.52,65001,10.19,74066.8,-13.65,-20.05,-24.11,0,*62
1486958754.76,65002,10.19,74064.5,-13.65,-19.99,-23.99,0,*69
1486958755.99,65003,10.19,74064.8,-13.65,-20.05,-23.99,0,*67
1486958757.23,65004,10.19,74064.5,-13.65,-19.99,-23.95,0,*63
1486958758.47,65005,10.19,74064.0,-13.65,-19.99,-23.99,0,*6E
1486958759.7,65006,10.19,74070.5,-13.65,-19.99,-23.95,0,*61
1486958760.94,65007,10.19,74062.0,-13.65,-19.91,-23.95,0,*68
1486958762.19,65008,10.19,74068.8,-13.63,-19.85,-23.65,0,*6B
1486958763.46,65009,10.19,74068.5,-13.67,-19.91,-23.85,0,*65
1486958764.7,65010,10.19,74064.5,-13.65,-19.85,-23.79,0,*69
1486958765.91,65011,10.19,74064.5,-13.65,-19.95,-23.89,0,*66
1486958767.14,65012,10.19,74070.5,-13.65,-19.91,-23.95,0,*6C
1486958768.38,65013,10.19,74064.5,-13.65,-19.91,-23.85,0,*6C
1486958769.62,65014,10.19,74070.0,-13.67,-19.95,-23.89,0,*61
1486958770.83,65015,10.19,74066.3,-13.65,-19.91,-23.79,0,*69
1486958772.1,65016,10.19,74066.3,-13.67,-19.91,-23.85,0,*6B
1486958773.36,65017,10.19,74070.5,-13.67,-19.91,-23.85,0,*6A
1486958774.58,65018,10.19,74068.8,-13.65,-19.91,-23.79,0,*64
1486958775.82,65019,10.19,74068.3,-13.65,-19.99,-23.85,0,*6E
1486958777.06,65020,10.19,74070.8,-13.65,-19.99,-23.85,0,*64
1486958778.32,65021,10.19,74068.0,-13.67,-20.05,-23.99,0,*65
1486958779.57,65022,10.19,74068.3,-13.67,-20.05,-23.99,0,*66
1486958780.81,65023,10.19,74066.8,-13.65,-19.99,-23.95,0,*66
1486958782.06,65024,10.19,74070.0,-13.67,-20.05,-23.99,0,*60
1486958783.29,65025,10.19,74068.3,-13.65,-20.05,-23.99,0,*63
1486958784.54,65026,10.19,74068.0,-13.67,-20.05,-23.99,0,*62
1486958785.78,65027,10.19,74064.0,-13.67,-20.09,-24.05,0,*6D
1486958787.01,65028,10.19,74066.3,-13.65,-20.05,-23.99,0,*6E
1486958788.24,65029,10.19,74070.3,-13.67,-20.25,-24.05,0,*6D
1486958789.5,65030,10.19,74064.3,-13.67,-20.25,-24.15,0,*64
1486958790.75,65031,10.19,74066.5,-13.67,-20.25,-24.15,0,*65
1486958791.98,65032,10.19,74064.5,-13.65,-20.05,-23.99,0,*65
1486958793.21,65033,10.19,74066.8,-13.67,-20.09,-24.05,0,*68
1486958794.46,65034,10.19,74066.8,-13.69,-20.19,-24.15,0,*61
1486958795.71,65035,10.19,74064.5,-13.69,-20.19,-24.15,0,*60
1486958796.94,65036,10.19,74066.8,-13.69,-20.09,-24.15,0,*62
1486958798.18,65037,10.19,74064.8,-13.69,-19.91,-23.85,0,*66
1486958799.39,65038,10.19,74066.5,-13.69,-19.95,-23.89,0,*61
1486958800.6,65039,10.19,74066.0,-13.69,-19.95,-23.89,0,*60
1486958801.84,65040,10.19,74066.5,-13.69,-19.95,-23.99,0,*6F
1486958803.07,65041,10.19,74066.0,-13.69,-19.91,-23.99,0,*6A
1486958804.3,65042,10.19,74066.0,-13.71,-19.91,-23.89,0,*61
1486958805.54,65043,10.19,74064.5,-13.69,-19.91,-23.85,0,*65
1486958806.79,65044,10.19,74066.8,-13.69,-19.81,-23.85,0,*63
1486958808.02,65045,10.19,74068.5,-13.69,-19.81,-23.89,0,*6E
1486958809.25,65046,10.19,74064.3,-13.67,-19.95,-23.89,0,*66
1486958810.46,65047,10.19,74064.5,-13.69,-19.91,-23.89,0,*6D
1486958811.67,65048,10.19,74064.0,-13.69,-19.91,-23.89,0,*62
1486958812.9,65049,10.19,74066.0,-13.69,-19.81,-23.75,0,*61
1486958814.17,65050,10.19,74064.8,-13.67,-19.81,-23.69,0,*6A
1486958815.41,65051,10.19,74068.0,-13.67,-19.75,-23.75,0,*6D
1486958816.64,65052,10.19,74064.5,-13.69,-19.99,-23.95,0,*6C
1486958817.85,65053,10.19,74064.8,-13.69,-20.09,-24.05,0,*60
1486958819.1,65054,10.19,74066.3,-13.71,-20.05,-23.99,0,*60
1486958820.31,65055,10.19,74066.5,-13.69,-19.91,-23.89,0,*6E
1486958821.54,65056,10.19,74068.0,-13.67,-19.75,-23.75,0,*6A
1486958822.8,65057,10.19,74070.8,-13.67,-19.81,-23.75,0,*60
1486958824.06,65058,10.19,74064.5,-13.67,-19.81,-23.75,0,*6F
1486958825.31,65059,10.19,74064.8,-13.71,-19.99,-23.95,0,*6E
1486958826.55,65060,10.19,74066.3,-13.69,-19.95,-23.99,0,*6D
1486958827.78,65061,10.19,74066.5,-13.69,-19.95,-23.99,0,*6C
1486958828.99,65062,10.19,74064.0,-13.69,-20.05,-24.05,0,*6E
1486958830.24,65063,10.19,74068.5,-13.69,-20.15,-23.99,0,*6C
1486958831.47,65064,10.19,74068.0,-13.71,-20.09,-24.05,0,*6D
1486958832.71,65065,10.19,74066.3,-13.69,-19.95,-23.99,0,*68
1486958833.94,65066,10.19,74064.0,-13.71,-19.99,-24.05,0,*6C
1486958835.18,65067,10.19,74068.0,-13.69,-19.95,-23.99,0,*6A
1486958836.41,65068,10.19,74066.3,-13.69,-20.09,-23.99,0,*6A
1486958837.63,65069,10.19,74064.3,-13.69,-20.05,-23.99,0,*67
1486958838.84,65070,10.19,74066.0,-13.69,-19.91,-23.89,0,*69
1486958840.05,65071,10.19,74064.5,-13.69,-19.91,-23.89,0,*68
1486958841.3,65072,10.19,74066.3,-13.71,-19.95,-23.95,0,*6B
1486958842.56,65073,10.19,74064.3,-13.71,-19.99,-24.11,0,*6D
1486958843.84,65074,10.19,74064.0,-13.71,-20.15,-24.11,0,*64
1486958845.11,65075,10.19,74068.0,-13.71,-20.15,-24.11,0,*65
1486958846.34,65076,10.19,74064.5,-13.69,-20.09,-24.11,0,*62
1486958847.59,65077,10.19,74064.8,-13.69,-20.15,-24.11,0,*6E
1486958848.83,65078,10.19,74066.0,-13.71,-20.09,-24.11,0,*65
1486958850.06,65079,10.19,74066.3,-13.71,-20.09,-24.05,0,*61
1486958851.29,65080,10.19,74066.5,-13.71,-20.09,-24.05,0,*67
1486958852.54,65081,10.19,74066.0,-13.71,-20.15,-24.05,0,*6B
1486958853.79,65082,10.19,74062.5,-13.71,-20.09,-24.11,0,*60
1486958855.05,65083,10.19,74064.5,-13.71,-19.99,-23.95,0,*69
1486958856.29,65084,10.19,74068.5,-13.71,-19.99,-24.05,0,*60
1486958857.56,65085,10.19,74064.3,-13.71,-20.15,-24.11,0,*6A
1486958858.82,65086,10.19,74064.3,-13.75,-20.09,-24.21,0,*63
1486958860.1,65087,10.19,74066.5,-13.71,-20.15,-24.11,0,*68
1486958861.36,65088,10.19,74064.0,-13.71,-20.25,-24.25,0,*63
1486958862.61,65089,10.19,74062.8,-13.71,-20.25,-24.25,0,*62
1486958863.87,65090,10.19,74064.0,-13.71,-20.25,-24.25,0,*6A
1486958865.14,65091,10.19,74064.5,-13.75,-20.25,-24.21,0,*6B
1486958866.39,65092,10.19,74060.8,-13.75,-20.25,-24.11,0,*6B
1486958867.65,65093,10.19,74068.0,-13.75,-20.09,-24.11,0,*64
1486958868.9,65094,10.19,74066.3,-13.77,-20.15,-24.11,0,*6C
1486958870.13,65095,10.19,74062.8,-13.75,-20.09,-24.05,0,*67
1486958871.36,65096,10.19,74070.5,-13.71,-20.09,-24.05,0,*60
1486958872.6,65097,10.19,74068.0,-13.75,-19.99,-24.05,0,*66
1486958873.83,65098,10.19,74066.3,-13.77,-20.05,-24.11,0,*61
1486958875.06,65099,10.19,74068.0,-13.75,-20.09,-24.05,0,*6B
1486958876.32,65100,10.19,74066.0,-13.77,-20.15,-24.15,0,*64
1486958877.54,65101,10.19,74066.0,-13.71,-20.09,-24.05,0,*6F
1486958878.8,65102,10.19,74064.8,-13.75,-20.09,-24.11,0,*6D
1486958880.05,65103,10.19,74062.8,-13.75,-19.85,-23.89,0,*64
1486958881.31,65104,10.19,74066.8,-13.75,-19.99,-23.95,0,*63
1486958882.54,65105,10.19,74066.0,-13.77,-20.05,-23.99,0,*63
1486958883.81,65106,10.19,74068.0,-13.75,-19.99,-23.95,0,*61
1486958885.01,65107,10.19,74064.5,-13.77,-20.09,-24.05,0,*6F
1486958886.27,65108,10.19,74064.3,-13.75,-19.99,-23.95,0,*6F
1486958887.51,65109,10.19,74066.3,-13.77,-19.99,-23.99,0,*60
1486958888.74,65110,10.19,74064.3,-13.77,-20.05,-23.99,0,*67