1487563200.77,26381,11.63,73128.3,-11.57,-38.79,-38.79,0,*6C
1487563202.01,26382,11.63,73128.5,-11.55,-38.73,-38.73,0,*6D
1487563203.22,26383,11.63,73130.5,-11.57,-38.35,-38.55,0,*68
1487563204.49,26384,11.63,73128.3,-11.55,-38.43,-38.49,0,*61
1487563205.76,26385,11.63,73130.5,-11.55,-38.49,-38.61,0,*60
1487563207.01,26386,11.63,73128.5,-11.55,-38.67,-38.73,0,*6C
1487563208.28,26387,11.63,73130.5,-11.55,-38.73,-38.91,0,*64
1487563209.54,26388,11.63,73132.3,-11.55,-38.91,-39.09,0,*67
1487563210.79,26389,11.63,73128.3,-11.55,-38.85,-38.85,0,*66
1487563212.06,26390,11.63,73130.0,-11.55,-38.85,-38.91,0,*6B
1487563213.32,26391,11.63,73132.0,-11.55,-38.91,-39.09,0,*6F
1487563214.58,26392,11.63,73130.3,-11.57,-38.67,-38.67,0,*6E
1487563215.85,26393,11.63,73130.3,-11.55,-38.43,-38.49,0,*67
1487563217.12,26394,11.63,73132.0,-11.55,-38.61,-38.49,0,*60
1487563218.39,26395,11.63,73126.5,-11.55,-38.85,-38.91,0,*6E
1487563219.63,26396,11.63,73126.5,-11.49,-38.79,-38.97,0,*65
1487563220.89,26397,11.63,73128.0,-11.51,-38.73,-38.91,0,*61
1487563222.17,26398,11.63,73128.8,-11.51,-38.91,-39.23,0,*6A
1487563223.43,26399,11.63,73130.5,-11.51,-38.85,-38.91,0,*66
1487563224.69,26400,11.63,73128.8,-11.51,-38.73,-38.91,0,*68
1487563225.98,26401,11.63,73130.5,-11.51,-38.91,-38.91,0,*65
1487563227.24,26402,11.63,73132.3,-11.49,-39.03,-39.15,0,*68
1487563228.51,26403,11.63,73128.8,-11.49,-39.03,-39.15,0,*69
1487563229.79,26404,11.63,73132.8,-11.51,-38.91,-39.03,0,*6A
1487563231.07,26405,11.63,73130.8,-11.51,-39.03,-39.23,0,*63
1487563232.35,26406,11.63,73130.5,-11.51,-39.03,-39.23,0,*60
1487563233.62,26407,11.63,73134.0,-11.51,-39.09,-39.23,0,*6B
1487563234.9,26408,11.63,73134.0,-11.51,-38.91,-39.03,0,*66
1487563236.16,26409,11.63,73130.5,-11.51,-39.03,-39.09,0,*67
1487563237.41,26410,11.63,73134.5,-11.51,-38.85,-38.85,0,*65
1487563238.66,26411,11.63,73128.8,-11.51,-38.67,-38.73,0,*61
1487563239.89,26412,11.63,73130.3,-11.51,-38.73,-38.73,0,*67
1487563241.12,26413,11.63,73130.3,-11.51,-38.73,-38.85,0,*6F
1487563242.39,26414,11.63,73130.8,-11.51,-38.85,-38.91,0,*64
1487563243.63,26415,11.63,73130.5,-11.49,-38.79,-38.85,0,*6A
1487563244.92,26416,11.63,73128.8,-11.51,-38.91,-38.91,0,*63
1487563246.16,26417,11.63,73130.5,-11.49,-38.79,-38.97,0,*6B
1487563247.42,26418,11.63,73130.0,-11.51,-39.09,-39.23,0,*65
1487563248.69,26419,11.63,73130.3,-11.51,-38.85,-38.91,0,*69
1487563249.91,26420,11.63,73128.3,-11.51,-38.73,-38.73,0,*66
1487563251.12,26421,11.63,73128.8,-11.49,-38.61,-38.73,0,*6D
1487563252.39,26422,11.63,73126.8,-11.51,-38.85,-38.91,0,*61
1487563253.66,26423,11.63,73128.8,-11.51,-38.85,-38.91,0,*60
1487563254.9,26424,11.63,73126.5,-11.51,-38.85,-38.85,0,*62
1487563256.16,26425,11.63,73128.5,-11.49,-38.67,-38.79,0,*65
1487563257.39,26426,11.63,73130.5,-11.49,-38.67,-38.85,0,*65
1487563258.63,26427,11.63,73130.3,-11.49,-38.85,-39.03,0,*67
1487563259.89,26428,11.63,73126.8,-11.49,-39.03,-39.03,0,*67
1487563261.15,26429,11.63,73128.5,-11.51,-38.91,-38.85,0,*6A
1487563262.37,26430,11.63,73130.3,-11.49,-38.85,-38.97,0,*6D
1487563263.61,26431,11.63,73130.0,-11.49,-38.85,-39.03,0,*60
1487563264.87,26432,11.63,73130.5,-11.51,-39.09,-39.29,0,*67
1487563266.15,26433,11.63,73128.8,-11.51,-39.03,-39.23,0,*66
1487563267.41,26434,11.63,73130.5,-11.49,-39.23,-39.23,0,*6A
1487563268.64,26435,11.63,73130.5,-11.49,-38.97,-39.15,0,*60
1487563269.93,26436,11.63,73130.5,-11.51,-38.91,-38.91,0,*61
1487563271.17,26437,11.63,73128.0,-11.51,-38.85,-38.97,0,*63
1487563272.43,26438,11.63,73132.0,-11.51,-38.91,-39.09,0,*6F
1487563273.66,26439,11.63,73130.3,-11.49,-38.97,-39.03,0,*6B
1487563274.92,26440,11.63,73130.3,-11.49,-39.03,-39.15,0,*6E
1487563276.21,26441,11.63,73132.5,-11.51,-39.23,-39.29,0,*6B
1487563277.47,26442,11.63,73128.3,-11.51,-38.73,-38.91,0,*6E
1487563278.73,26443,11.63,73128.3,-11.51,-39.03,-39.09,0,*69
1487563279.99,26444,11.63,73130.8,-11.49,-38.67,-38.79,0,*62
1487563281.24,26445,11.63,73130.0,-11.51,-38.67,-38.73,0,*60
1487563282.51,26446,11.63,73134.8,-11.51,-38.91,-39.09,0,*66
1487563283.71,26447,11.63,73132.0,-11.49,-38.97,-38.97,0,*6E
1487563285.0,26448,11.63,73128.8,-11.51,-38.91,-39.03,0,*62
1487563286.24,26449,11.63,73128.5,-11.49,-38.79,-38.85,0,*63
1487563287.5,26450,11.63,73130.0,-11.51,-38.91,-39.09,0,*61
1487563288.73,26451,11.63,73130.5,-11.51,-38.73,-38.73,0,*60
1487563289.96,26452,11.63,73128.5,-11.49,-38.97,-39.15,0,*61
1487563291.24,26453,11.63,73130.0,-11.51,-39.03,-39.23,0,*60
1487563292.5,26454,11.63,73130.8,-11.49,-39.03,-39.23,0,*6E
1487563293.73,26455,11.63,73130.0,-11.49,-39.23,-39.35,0,*6A
1487563295.0,26456,11.63,73130.3,-11.49,-39.15,-39.23,0,*6B
1487563296.23,26457,11.63,73128.8,-11.49,-38.97,-39.23,0,*61
1487563297.51,26458,11.63,73130.5,-11.51,-39.03,-39.23,0,*6B
1487563298.77,26459,11.63,73128.5,-11.51,-39.09,-39.41,0,*64
1487563300.06,26460,11.63,73130.3,-11.51,-39.03,-39.03,0,*62
1487563301.34,26461,11.63,73130.3,-11.51,-38.91,-38.91,0,*63
1487563302.56,26462,11.63,73130.3,-11.49,-38.85,-38.97,0,*6A
1487563303.82,26463,11.63,73130.8,-11.49,-39.03,-39.03,0,*68
1487563305.08,26464,11.63,73128.8,-11.51,-38.91,-39.09,0,*66
1487563306.34,26465,11.63,73130.8,-11.51,-38.91,-39.09,0,*67
1487563307.63,26466,11.63,73130.3,-11.51,-39.03,-39.29,0,*6C
1487563308.89,26467,11.63,73130.8,-11.51,-39.09,-39.29,0,*67
1487563310.11,26468,11.63,73130.5,-11.49,-38.85,-38.97,0,*60
1487563311.39,26469,11.63,73130.3,-11.51,-38.91,-39.03,0,*61
1487563312.65,26470,11.63,73126.5,-11.51,-39.09,-39.23,0,*6B
1487563313.93,26471,11.63,73124.0,-11.51,-39.03,-39.03,0,*62
1487563315.2,26472,11.63,73130.0,-11.51,-39.03,-39.09,0,*6B
1487563316.46,26473,11.63,73130.5,-11.51,-39.09,-39.29,0,*62
1487563317.74,26474,11.63,73130.5,-11.51,-39.03,-39.03,0,*67
1487563319.02,26475,11.63,73128.0,-11.51,-38.91,-39.03,0,*6C
1487563320.31,26476,11.63,73126.3,-11.51,-39.23,-39.29,0,*6F
1487563321.54,26477,11.63,73130.5,-11.49,-39.03,-39.35,0,*68
1487563322.8,26478,11.63,73130.5,-11.49,-39.03,-39.23,0,*60
1487563324.08,26479,11.63,73124.3,-11.51,-38.91,-39.03,0,*60
1487563325.34,26480,11.63,73128.8,-11.51,-39.09,-39.29,0,*6E
1487563326.63,26481,11.63,73132.5,-11.51,-39.23,-39.41,0,*69
1487563327.91,26482,11.63,73130.5,-11.55,-39.23,-39.41,0,*6E
1487563329.18,26483,11.63,73130.5,-11.55,-38.91,-38.85,0,*6E
1487563330.42,26484,11.63,73128.8,-11.51,-38.85,-39.09,0,*6D
1487563331.7,26485,11.63,73128.8,-11.51,-38.91,-39.03,0,*63
1487563332.94,26486,11.63,73130.8,-11.49,-38.61,-38.67,0,*65
1487563334.19,26487,11.63,73128.5,-11.51,-38.67,-38.73,0,*6E
1487563335.43,26488,11.63,73130.3,-11.51,-38.61,-38.61,0,*64
1487563336.68,26489,11.63,73128.8,-11.49,-38.79,-38.85,0,*6F
1487563337.91,26490,11.63,73124.8,-11.49,-38.85,-39.03,0,*6B
1487563339.15,26491,11.63,73130.0,-11.49,-38.97,-39.15,0,*6E
1487563340.43,26492,11.63,73128.5,-11.51,-39.23,-39.23,0,*6F
1487563341.67,26493,11.63,73126.3,-11.49,-39.09,-39.23,0,*6F
1487563342.94,26494,11.63,73128.3,-11.51,-38.85,-38.91,0,*6C
1487563344.2,26495,11.63,73126.8,-11.51,-39.03,-39.09,0,*62
1487563345.48,26496,11.63,73128.0,-11.51,-39.03,-39.03,0,*6B
1487563346.72,26497,11.63,73126.0,-11.49,-38.79,-38.85,0,*60
1487563347.96,26498,11.63,73128.5,-11.49,-38.97,-39.15,0,*67
1487563349.22,26499,11.63,73130.3,-11.49,-39.03,-39.15,0,*6A
1487563350.46,26500,11.63,73130.8,-11.51,-38.85,-38.85,0,*65
1487563351.73,26501,11.63,73126.0,-11.51,-39.09,-39.29,0,*66
1487563352.95,26502,11.63,73128.8,-11.49,-38.97,-39.23,0,*60
1487563354.18,26503,11.63,73128.3,-11.49,-39.23,-39.35,0,*68
1487563355.44,26504,11.63,73124.3,-11.51,-39.23,-39.47,0,*63
1487563356.72,26505,11.63,73124.5,-11.51,-39.03,-39.23,0,*62
1487563358.01,26506,11.63,73126.0,-11.51,-39.23,-39.29,0,*69
1487563359.27,26507,11.63,73126.3,-11.55,-39.03,-39.09,0,*6C
1487563360.52,26508,11.63,73124.5,-11.55,-39.09,-39.09,0,*69
1487563361.8,26509,11.63,73128.8,-11.51,-39.03,-39.03,0,*6C
1487563363.09,26510,11.63,73128.3,-11.51,-39.03,-39.03,0,*64
1487563364.35,26511,11.63,73124.3,-11.51,-39.09,-39.29,0,*67
1487563365.62,26512,11.63,73128.5,-11.49,-39.15,-39.23,0,*6A
1487563366.88,26513,11.63,73128.0,-11.51,-39.09,-39.29,0,*65
1487563368.13,26514,11.63,73128.0,-11.51,-39.29,-39.47,0,*68
1487563369.42,26515,11.63,73130.8,-11.51,-39.03,-39.23,0,*63
1487563370.7,26516,11.63,73130.8,-11.51,-39.03,-38.91,0,*68
1487563371.97,26517,11.63,73124.5,-11.55,-39.09,-39.29,0,*65
1487563373.23,26518,11.63,73128.3,-11.55,-39.03,-39.09,0,*62
1487563374.52,26519,11.63,73130.0,-11.55,-39.03,-39.03,0,*69
1487563375.79,26520,11.63,73124.8,-11.55,-39.03,-39.09,0,*69
1487563377.05,26521,11.63,73130.8,-11.55,-39.03,-39.09,0,*68
1487563378.32,26522,11.63,73128.5,-11.55,-39.09,-39.23,0,*69
1487563379.53,26523,11.63,73124.3,-11.57,-38.97,-39.09,0,*64
1487563380.82,26524,11.63,73126.3,-11.55,-38.91,-39.03,0,*6D
1487563382.11,26525,11.63,73130.5,-11.55,-38.91,-38.91,0,*66
1487563383.37,26526,11.63,73128.0,-11.55,-38.85,-39.03,0,*6A
1487563384.64,26527,11.63,73126.8,-11.55,-39.09,-39.23,0,*6C
1487563385.88,26528,11.63,73126.0,-11.55,-38.61,-38.61,0,*6B
1487563387.16,26529,11.63,73128.3,-11.55,-38.91,-39.03,0,*60
1487563388.4,26530,11.63,73124.3,-11.57,-38.97,-39.15,0,*6B
1487563389.68,26531,11.63,73128.3,-11.55,-38.91,-39.03,0,*69
1487563390.97,26532,11.63,73130.8,-11.55,-38.91,-39.03,0,*6A
1487563392.24,26533,11.63,73130.3,-11.55,-39.09,-39.29,0,*63
1487563393.47,26534,11.63,73126.8,-11.57,-39.09,-39.23,0,*6C
1487563394.74,26535,11.63,73130.0,-11.55,-39.03,-39.09,0,*6D
1487563396.03,26536,11.63,73124.5,-11.55,-38.91,-39.03,0,*6E
1487563397.31,26537,11.63,73128.0,-11.55,-39.03,-39.23,0,*67
1487563398.6,26538,11.63,73130.0,-11.55,-39.03,-39.29,0,*62
1487563399.87,26539,11.63,73130.8,-11.55,-39.03,-39.09,0,*61
1487563401.15,26540,11.63,73128.0,-11.55,-39.03,-39.03,0,*65
1487563402.44,26541,11.63,73128.5,-11.55,-38.91,-39.03,0,*6E
1487563403.72,26542,11.63,73130.0,-11.55,-39.03,-39.03,0,*67
1487563404.93,26543,11.63,73130.5,-11.57,-39.09,-39.35,0,*6B
1487563406.22,26544,11.63,73124.0,-11.55,-39.03,-39.23,0,*63
1487563407.46,26545,11.63,73132.0,-11.57,-39.15,-39.35,0,*60
1487563408.74,26546,11.63,73126.5,-11.55,-39.23,-39.29,0,*69
1487563410.01,26547,11.63,73128.8,-11.55,-39.09,-39.29,0,*60
1487563411.28,26548,11.63,73130.3,-11.55,-39.03,-39.09,0,*67
1487563412.56,26549,11.63,73126.0,-11.55,-38.91,-39.03,0,*66
1487563413.8,26550,11.63,73124.3,-11.57,-39.15,-39.35,0,*64
1487563415.03,26551,11.63,73130.3,-11.57,-39.23,-39.47,0,*65
1487563416.24,26552,11.63,73132.5,-11.57,-38.97,-39.09,0,*62
1487563417.48,26553,11.63,73126.3,-11.57,-39.09,-39.15,0,*68
1487563418.7,26554,11.63,73126.0,-11.57,-39.09,-39.09,0,*62
1487563419.97,26555,11.63,73128.0,-11.55,-38.67,-38.61,0,*67
1487563421.22,26556,11.63,73130.5,-11.55,-38.73,-39.03,0,*64
1487563422.46,26557,11.63,73124.5,-11.57,-39.09,-39.29,0,*63
1487563423.73,26558,11.63,73128.0,-11.57,-38.91,-38.79,0,*68
1487563425.01,26559,11.63,73128.3,-11.55,-38.91,-39.03,0,*67
1487563426.25,26560,11.63,73128.0,-11.57,-39.09,-39.29,0,*67
1487563427.49,26561,11.63,73130.0,-11.57,-39.09,-39.15,0,*69
1487563428.7,26562,11.63,73130.0,-11.57,-39.09,-39.35,0,*68
1487563429.97,26563,11.63,73130.3,-11.57,-39.15,-39.29,0,*69
1487563431.18,26564,11.63,73132.8,-11.57,-39.09,-39.35,0,*6E
1487563432.47,26565,11.63,73130.3,-11.55,-39.03,-39.23,0,*60
1487563433.68,26566,11.63,73130.5,-11.57,-39.09,-39.35,0,*6C
1487563434.9,26567,11.63,73126.0,-11.57,-39.09,-39.09,0,*62
1487563436.18,26568,11.63,73126.5,-11.55,-39.03,-39.03,0,*6F
1487563437.42,26569,11.63,73130.3,-11.57,-39.09,-39.29,0,*6E
1487563438.69,26570,11.63,73130.0,-11.57,-39.15,-39.29,0,*6B
1487563439.93,26571,11.63,73130.8,-11.57,-39.09,-39.29,0,*67
1487563441.14,26572,11.63,73130.8,-11.57,-38.97,-39.09,0,*60
1487563442.37,26573,11.63,73124.5,-11.57,-38.97,-39.15,0,*6C
1487563443.61,26574,11.63,73124.0,-11.57,-39.09,-39.29,0,*62
1487563444.87,26575,11.63,73130.5,-11.57,-38.91,-38.91,0,*61
1487563446.11,26576,11.63,73128.8,-11.57,-39.09,-39.29,0,*60
1487563447.35,26577,11.63,73130.0,-11.57,-39.15,-39.35,0,*61
1487563448.64,26578,11.63,73128.5,-11.59,-39.15,-39.29,0,*6D
1487563449.9,26579,11.63,73126.8,-11.59,-38.91,-38.97,0,*65
1487563451.13,26580,11.63,73126.5,-11.59,-38.97,-39.35,0,*6C
1487563452.4,26581,11.63,73128.0,-11.59,-39.09,-39.29,0,*66
1487563453.65,26582,11.63,73130.3,-11.59,-39.09,-39.09,0,*67
1487563454.88,26583,11.63,73130.5,-11.59,-38.97,-38.97,0,*66
1487563456.14,26584,11.63,73128.8,-11.59,-39.15,-39.35,0,*63
1487563457.37,26585,11.63,73130.3,-11.61,-39.23,-39.35,0,*6C
1487563458.64,26586,11.63,73130.3,-11.61,-39.23,-39.15,0,*6D
1487563459.9,26587,11.63,73130.8,-11.61,-39.15,-39.41,0,*68
1487563461.17,26588,11.63,73130.0,-11.59,-39.15,-39.35,0,*6F
1487563462.43,26589,11.63,73128.5,-11.59,-39.09,-39.15,0,*61
1487563463.7,26590,11.63,73128.8,-11.61,-38.79,-38.79,0,*6F
1487563465.0,26591,11.63,73128.3,-11.59,-38.79,-38.79,0,*65
1487563466.23,26592,11.63,73130.8,-11.59,-38.97,-39.09,0,*60
1487563467.47,26593,11.63,73128.8,-11.59,-38.73,-38.73,0,*67
1487563468.72,26594,11.63,73130.0,-11.59,-38.67,-38.73,0,*65
1487563469.96,26595,11.63,73130.3,-11.57,-38.91,-39.09,0,*6F
1487563471.22,26596,11.63,73128.5,-11.59,-38.55,-38.67,0,*63
1487563472.51,26597,11.63,73130.0,-11.59,-38.67,-38.79,0,*6C
1487563473.78,26598,11.63,73128.5,-11.59,-38.73,-38.91,0,*60
1487563475.04,26599,11.63,73126.0,-11.59,-38.91,-39.09,0,*6D
1487563476.27,26600,11.63,73126.0,-11.57,-38.67,-38.73,0,*65
1487563477.54,26601,11.63,73126.8,-11.57,-38.79,-38.91,0,*67
1487563478.77,26602,11.63,73130.8,-11.57,-38.73,-38.91,0,*6E
1487563480.03,26603,11.63,73128.8,-11.55,-38.73,-38.91,0,*6D
1487563481.3,26604,11.63,73130.0,-11.57,-38.91,-38.91,0,*64
1487563482.56,26605,11.63,73128.0,-11.57,-38.79,-38.91,0,*63
1487563483.77,26606,11.63,73128.8,-11.57,-38.97,-39.09,0,*60
1487563485.04,26607,11.63,73126.5,-11.57,-38.79,-38.91,0,*61
1487563486.27,26608,11.63,73126.8,-11.57,-38.97,-39.15,0,*63
1487563487.5,26609,11.63,73124.8,-11.57,-38.97,-39.15,0,*62
1487563488.71,26610,11.63,73126.8,-11.57,-38.97,-39.09,0,*67
1487563489.98,26611,11.63,73130.3,-11.59,-39.09,-39.15,0,*63
1487563491.25,26612,11.63,73130.5,-11.59,-39.09,-39.15,0,*60
1487563492.5,26613,11.63,73128.5,-11.59,-39.09,-39.09,0,*6C
1487563493.76,26614,11.63,73124.3,-11.59,-38.97,-39.15,0,*60
1487563495.05,26615,11.63,73130.0,-11.59,-38.79,-38.79,0,*6A
1487563496.29,26616,11.63,73130.3,-11.57,-38.79,-38.97,0,*67
1487563497.5,26617,11.63,73128.0,-11.57,-38.97,-39.09,0,*60
1487563498.77,26618,11.63,73132.0,-11.57,-38.79,-38.91,0,*6F
1487563500.0,26619,11.63,73128.3,-11.57,-38.91,-38.97,0,*6E
1487563501.26,26620,11.63,73126.3,-11.59,-38.97,-39.15,0,*67
1487563502.56,26621,11.63,73128.3,-11.59,-39.15,-39.15,0,*6D
1487563503.76,26622,11.63,73130.3,-11.57,-38.97,-38.97,0,*60
1487563505.0,26623,11.63,73130.5,-11.57,-38.91,-38.97,0,*67
1487563506.24,26624,11.63,73130.5,-11.57,-39.09,-39.15,0,*6B
1487563507.45,26625,11.63,73128.3,-11.57,-38.55,-38.73,0,*63
1487563508.71,26626,11.63,73128.8,-11.57,-38.91,-39.15,0,*69
1487563509.94,26627,11.63,73130.0,-11.57,-38.97,-39.29,0,*61
1487563511.18,26628,11.63,73128.3,-11.57,-39.09,-39.29,0,*68
1487563512.39,26629,11.63,73126.5,-11.57,-39.09,-39.35,0,*64
1487563513.63,26630,11.63,73126.8,-11.57,-39.15,-39.35,0,*61
1487563514.84,26631,11.63,73126.3,-11.57,-38.97,-39.09,0,*64
1487563516.04,26632,11.63,73128.3,-11.57,-38.97,-39.35,0,*68
1487563517.28,26633,11.63,73128.0,-11.57,-39.09,-39.29,0,*62
1487563518.54,26634,11.63,73126.0,-11.59,-38.97,-39.15,0,*62
1487563519.81,26635,11.63,73128.3,-11.59,-39.09,-39.15,0,*65
1487563521.04,26636,11.63,73128.3,-11.61,-39.23,-39.35,0,*67
1487563522.31,26637,11.63,73126.0,-11.59,-39.09,-39.15,0,*67
1487563523.57,26638,11.63,73126.3,-11.61,-39.03,-39.23,0,*6C
1487563524.83,26639,11.63,73130.3,-11.61,-39.15,-39.41,0,*6E
1487563526.06,26640,11.63,73128.5,-11.61,-39.23,-39.35,0,*66
1487563527.32,26641,11.63,73130.3,-11.59,-38.91,-38.97,0,*6D
1487563528.59,26642,11.63,73124.5,-11.59,-38.91,-38.97,0,*6E
1487563529.82,26643,11.63,73126.8,-11.61,-38.97,-39.15,0,*69
1487563531.08,26644,11.63,73124.8,-11.61,-39.03,-39.15,0,*62
1487563532.34,26645,11.63,73128.0,-11.61,-39.03,-39.03,0,*64
1487563533.61,26646,11.63,73126.8,-11.59,-38.91,-39.09,0,*6C
1487563534.85,26647,11.63,73128.0,-11.61,-38.85,-39.03,0,*69
1487563536.12,26648,11.63,73128.0,-11.59,-38.79,-38.85,0,*61
1487563537.35,26649,11.63,73128.0,-11.61,-38.97,-39.15,0,*63
1487563538.56,26650,11.63,73126.5,-11.61,-38.97,-38.97,0,*60
1487563539.82,26651,11.63,73126.8,-11.59,-38.79,-38.97,0,*6A
1487563541.08,26652,11.63,73130.5,-11.59,-38.73,-38.79,0,*63
1487563542.32,26653,11.63,73126.5,-11.61,-38.91,-38.97,0,*65
1487563543.58,26654,11.63,73126.3,-11.61,-38.91,-39.03,0,*6E
1487563544.81,26655,11.63,73130.8,-11.59,-38.73,-38.73,0,*6E
1487563546.03,26656,11.63,73128.5,-11.61,-38.85,-38.85,0,*66
1487563547.29,26657,11.63,73130.0,-11.59,-38.55,-38.67,0,*6D
1487563548.56,26658,11.63,73124.0,-11.59,-38.35,-38.49,0,*68
1487563549.85,26659,11.63,73126.5,-11.59,-38.11,-38.29,0,*69
1487563551.14,26660,11.63,73126.5,-11.59,-38.29,-38.49,0,*6E
1487563552.39,26661,11.63,73124.5,-11.57,-38.49,-38.55,0,*6A
1487563553.62,26662,11.63,73124.5,-11.59,-38.73,-38.73,0,*6A
1487563554.86,26663,11.63,73128.3,-11.57,-38.73,-38.79,0,*6F
1487563556.13,26664,11.63,73126.3,-11.57,-38.79,-38.79,0,*62
1487563557.36,26665,11.63,73126.5,-11.57,-38.79,-38.73,0,*69
1487563558.65,26666,11.63,73130.3,-11.55,-38.91,-38.91,0,*62
1487563559.9,26667,11.63,73122.0,-11.55,-38.85,-38.85,0,*63
1487563561.1,26668,11.63,73124.3,-11.57,-38.97,-38.97,0,*6E
1487563562.34,26669,11.63,73128.3,-11.57,-38.91,-39.09,0,*6F
1487563563.61,26670,11.63,73128.5,-11.57,-38.79,-38.91,0,*61
1487563564.88,26671,11.63,73124.8,-11.55,-38.85,-38.91,0,*61
1487563566.11,26672,11.63,73124.0,-11.57,-38.73,-38.79,0,*6F
1487563567.32,26673,11.63,73128.8,-11.57,-38.73,-38.73,0,*64
1487563568.58,26674,11.63,73126.3,-11.57,-38.67,-38.67,0,*63
1487563569.82,26675,11.63,73126.5,-11.57,-38.91,-39.09,0,*62
1487563571.05,26676,11.63,73130.8,-11.57,-38.97,-39.03,0,*6D
1487563572.33,26677,11.63,73126.0,-11.55,-39.03,-39.23,0,*60
1487563573.54,26678,11.63,73130.3,-11.57,-38.97,-38.97,0,*6F
1487563574.77,26679,11.63,73124.5,-11.57,-38.97,-39.15,0,*65
1487563576.0,26680,11.63,73130.5,-11.57,-38.97,-39.15,0,*63
1487563577.27,26681,11.63,73126.3,-11.57,-38.91,-38.91,0,*69
1487563578.5,26682,11.63,73126.3,-11.57,-38.91,-38.97,0,*6C
1487563579.76,26683,11.63,73128.0,-11.57,-38.91,-38.91,0,*6B
1487563581.03,26684,11.63,73124.5,-11.57,-38.91,-38.91,0,*6C
1487563582.23,26685,11.63,73126.0,-11.57,-38.97,-39.09,0,*6B
1487563583.5,26686,11.63,73126.3,-11.55,-38.73,-38.91,0,*60
1487563584.73,26687,11.63,73128.3,-11.57,-38.97,-39.15,0,*64
1487563585.97,26688,11.63,73130.8,-11.57,-39.09,-39.15,0,*6D
1487563587.24,26689,11.63,73128.3,-11.57,-39.15,-39.29,0,*6E
1487563588.45,26690,11.63,73126.5,-11.57,-38.97,-39.09,0,*6F
1487563589.66,26691,11.63,73126.8,-11.57,-38.97,-39.09,0,*6E
1487563590.86,26692,11.63,73124.0,-11.57,-38.97,-38.97,0,*6B
1487563592.1,26693,11.63,73126.5,-11.57,-38.91,-38.97,0,*6C
1487563593.37,26694,11.63,73126.8,-11.57,-38.79,-38.79,0,*6D
1487563594.58,26695,11.63,73134.0,-11.57,-38.97,-39.09,0,*6A
1487563595.81,26696,11.63,73130.0,-11.57,-38.97,-39.15,0,*64
1487563597.04,26697,11.63,73126.8,-11.57,-38.97,-39.29,0,*6A
1487563598.3,26698,11.63,73130.3,-11.57,-38.91,-39.15,0,*6C
1487563599.54,26699,11.63,73124.3,-11.59,-38.97,-39.09,0,*68
1487563600.78,26700,11.63,73126.5,-11.59,-38.97,-39.09,0,*69
1487563602.01,26701,11.63,73124.5,-11.59,-38.97,-39.09,0,*68
1487563603.25,26702,11.63,73128.5,-11.61,-38.97,-39.15,0,*6D
1487563604.54,26703,11.63,73124.3,-11.59,-38.91,-38.91,0,*6C
1487563605.83,26704,11.63,73128.8,-11.59,-38.91,-38.79,0,*6D
1487563607.12,26705,11.63,73126.3,-11.59,-38.79,-38.91,0,*6C
1487563608.38,26706,11.63,73126.5,-11.59,-38.67,-38.73,0,*6C
1487563609.63,26707,11.63,73126.0,-11.59,-38.97,-39.15,0,*63
1487563610.9,26708,11.63,73130.8,-11.59,-38.97,-39.15,0,*6C
1487563612.13,26709,11.63,73128.3,-11.57,-38.97,-39.15,0,*63
1487563613.36,26710,11.63,73132.3,-11.61,-38.97,-39.15,0,*6E
1487563614.65,26711,11.63,73124.8,-11.59,-38.91,-38.91,0,*6F
1487563615.89,26712,11.63,73126.0,-11.59,-38.97,-39.09,0,*6A
1487563617.13,26713,11.63,73128.5,-11.59,-39.09,-39.47,0,*67
1487563618.39,26714,11.63,73130.5,-11.59,-39.09,-39.29,0,*68
1487563619.66,26715,11.63,73124.8,-11.59,-39.09,-39.29,0,*69
1487563620.92,26716,11.63,73130.8,-11.61,-39.15,-39.41,0,*62
1487563622.16,26717,11.63,73126.3,-11.61,-38.79,-38.97,0,*62
1487563623.39,26718,11.63,73130.8,-11.61,-38.97,-39.03,0,*61
1487563624.62,26719,11.63,73128.8,-11.61,-39.23,-39.35,0,*6B
1487563625.85,26720,11.63,73126.3,-11.61,-39.23,-39.35,0,*61
1487563627.12,26721,11.63,73130.3,-11.61,-39.15,-39.15,0,*67
1487563628.39,26722,11.63,73128.0,-11.59,-38.91,-39.09,0,*6F
1487563629.66,26723,11.63,73128.0,-11.59,-38.79,-38.97,0,*6E
1487563630.89,26724,11.63,73126.8,-11.61,-38.85,-39.03,0,*6D
1487563632.13,26725,11.63,73126.8,-11.61,-38.97,-39.15,0,*68
1487563633.39,26726,11.63,73126.3,-11.61,-39.03,-39.03,0,*60
1487563634.62,26727,11.63,73128.3,-11.61,-38.97,-39.03,0,*6D
1487563635.88,26728,11.63,73130.8,-11.61,-39.03,-39.15,0,*69
1487563637.14,26729,11.63,73126.0,-11.61,-39.03,-39.23,0,*6D
1487563638.37,26730,11.63,73124.0,-11.61,-38.97,-39.03,0,*6B
1487563639.61,26731,11.63,73124.5,-11.61,-39.15,-39.35,0,*64
1487563640.87,26732,11.63,73124.3,-11.65,-39.23,-39.41,0,*65
1487563642.13,26733,11.63,73124.8,-11.61,-39.03,-39.15,0,*63
1487563643.36,26734,11.63,73124.5,-11.61,-38.97,-39.03,0,*6F
1487563644.58,26735,11.63,73126.3,-11.61,-38.85,-38.97,0,*61
1487563645.81,26736,11.63,73130.0,-11.61,-38.79,-38.97,0,*61
1487563647.05,26737,11.63,73130.8,-11.61,-38.85,-39.03,0,*6F
1487563648.32,26738,11.63,73126.3,-11.59,-38.91,-39.09,0,*64
1487563649.58,26739,11.63,73130.0,-11.65,-39.03,-39.03,0,*6A
1487563650.8,26740,11.63,73128.3,-11.65,-39.09,-39.09,0,*64
1487563652.02,26741,11.56,73124.8,-11.61,-38.97,-39.09,0,*67
1487563653.23,26742,11.63,73130.3,-11.61,-38.85,-38.97,0,*61
1487563654.45,26743,11.63,73126.3,-11.61,-38.85,-38.85,0,*63
1487563655.71,26744,11.63,73126.3,-11.61,-39.03,-39.15,0,*63
1487563656.98,26745,11.63,73126.5,-11.61,-39.15,-39.41,0,*64
1487563658.24,26746,11.63,73128.3,-11.61,-39.15,-39.23,0,*63
1487563659.48,26747,11.63,73128.5,-11.61,-38.61,-38.79,0,*6E
1487563660.69,26748,11.63,73128.8,-11.61,-38.97,-38.97,0,*68
1487563661.9,26749,11.63,73128.0,-11.61,-38.97,-38.97,0,*69
1487563663.14,26750,11.63,73128.3,-11.61,-38.79,-38.85,0,*62
1487563664.4,26751,11.63,73126.3,-11.61,-39.03,-39.03,0,*60
1487563665.66,26752,11.63,73130.0,-11.61,-39.03,-39.23,0,*61
1487563666.9,26753,11.63,73130.3,-11.65,-39.09,-39.23,0,*6E
1487563668.17,26754,11.63,73126.3,-11.67,-39.03,-39.09,0,*69
1487563669.43,26755,11.63,73128.3,-11.65,-39.03,-39.03,0,*60
1487563670.67,26756,11.63,73128.0,-11.65,-39.09,-39.23,0,*6B
1487563671.94,26757,11.63,73130.3,-11.65,-38.91,-38.91,0,*62
1487563673.2,26758,11.63,73124.0,-11.65,-38.67,-38.79,0,*62
1487563674.44,26759,11.63,73128.8,-11.65,-38.91,-39.09,0,*6C
1487563675.69,26760,11.63,73128.0,-11.65,-39.09,-39.23,0,*6E
1487563676.93,26761,11.63,73128.0,-11.65,-39.09,-39.41,0,*6B
1487563678.17,26762,11.63,73124.5,-11.65,-39.09,-39.29,0,*66
1487563679.44,26763,11.63,73124.8,-11.65,-39.03,-39.23,0,*67
1487563680.66,26764,11.63,73124.3,-11.65,-39.09,-39.09,0,*62
1487563681.9,26765,11.63,73126.5,-11.65,-39.09,-39.29,0,*61
1487563683.16,26766,11.63,73130.8,-11.65,-39.03,-39.03,0,*60
1487563684.41,26767,11.63,73126.5,-11.65,-38.85,-39.03,0,*6E
1487563685.7,26768,11.63,73126.3,-11.67,-38.79,-38.91,0,*6A
1487563686.96,26769,11.63,73126.3,-11.65,-38.91,-39.03,0,*65
1487563688.25,26770,11.63,73124.5,-11.67,-39.03,-39.03,0,*65
1487563689.49,26771,11.63,73126.3,-11.65,-39.09,-39.29,0,*64
1487563690.73,26772,11.63,73126.8,-11.65,-38.85,-38.91,0,*60
1487563692.0,26773,11.56,73126.0,-11.65,-38.67,-38.79,0,*6B
1487563693.27,26774,11.63,73126.5,-11.67,-38.61,-38.67,0,*67