#timestamp,LO_Frequency,Hit 
1498046415.6,286046907.5,N
1498046435.4,286046905.7,N
1498046455.2,286046898.7,N
1498046475.1,286046889.3,N
1498046476.0,286046889.3,N
1498046495.8,286046885.5,N
1498046515.6,286046889.7,N
1498046535.5,286046892.8,N
1498046555.3,286046894.3,N
1498046575.1,286046890.3,N
1498046595.9,286046882.0,N
1498046615.7,286046880.7,N
1498046635.5,286046878.4,N
1498046655.4,286046875.8,N
1498046675.2,286046877.1,N
1498046695.0,286046877.2,N
1498046695.9,286046877.2,N
1498046715.7,286046873.6,N
1498046735.6,286046871.0,N
1498046755.4,286046871.5,N
1498046775.2,286046870.2,N
1498046795.1,286046878.0,N
1498046796.0,286046878.0,N
1498046815.8,286046882.9,N
1498046835.6,286046895.8,N
1498046855.5,286046935.5,N
1498046875.3,286046967.6,N
1498046895.1,286046965.6,N
1498046915.9,286046953.0,N
1498046935.7,286046939.5,N
1498046955.5,286046934.7,N
1498046975.3,286046930.0,N
1498046995.2,286046916.7,N
1498047015.0,286046966.6,N
1498047015.9,286046966.6,N
1498047035.7,286046998.9,N
1498047055.6,286047012.7,N
1498047075.4,286046986.3,N
1498047095.2,286046967.9,N
1498047115.1,286046952.7,N
1498047116.0,286046952.7,N
1498047135.8,286046939.8,N
1498047155.6,286046931.8,N
1498047175.5,286046936.7,N
1498047195.3,286046958.3,N
1498047215.1,286046957.8,N
1498047235.8,286047010.9,N
1498047255.7,286047007.9,N
1498047275.5,286047015.4,N
1498047295.3,286047019.6,N
1498047315.2,286047023.1,N
1498047335.9,286047041.8,N
1498047355.7,286047090.0,N
1498047375.6,286047086.4,N
1498047395.4,286047065.1,N
1498047415.2,286047033.4,N
1498047435.1,286047014.3,N
1498047436.0,286047014.3,N
1498047455.8,286047002.7,N
1498047475.6,286046988.2,N
1498047495.5,286046976.1,N
1498047515.3,286046970.6,N
1498047535.1,286047003.9,N
1498047555.8,286047032.2,N
1498047575.7,286047028.4,N
1498047595.5,286047021.0,N
1498047615.3,286047018.3,N
1498047635.2,286047058.4,N
1498047655.9,286047051.9,N
1498047675.7,286047034.4,N
1498047695.6,286047041.8,N
1498047715.4,286047072.9,N
1498047735.2,286047089.8,N
1498047755.1,286047092.8,N
1498047756.0,286047092.8,N
1498047775.8,286047081.1,N
1498047795.6,286047050.2,N
1498047815.4,286047040.5,N
1498047835.3,286047097.4,N
1498047855.1,286047111.7,N
1498047875.8,286047145.6,N
1498047895.7,286047179.1,N
1498047915.5,286047143.3,N
1498047935.3,286047169.2,N
1498047955.2,286047190.1,N
1498047975.9,286047165.6,N
1498047995.7,286047172.8,N
1498048015.6,286047180.8,N
1498048035.4,286047162.9,N
1498048055.2,286047157.5,N
1498048075.0,286047148.6,N
1498048075.9,286047148.6,N
1498048095.8,286047116.7,N
1498048115.6,286047105.6,N
1498048135.4,286047098.5,N
1498048155.3,286047111.0,N
1498048175.1,286047136.9,N
1498048176.0,286047136.9,N
1498048195.8,286047139.3,N
1498048215.7,286047124.2,N
1498048235.5,286047130.4,N
1498048255.3,286047121.0,N
1498048275.2,286047165.1,N
1498048295.9,286047191.5,N
1498048315.7,286047190.5,N
1498048335.5,286047178.0,N
1498048355.4,286047185.0,N
1498048375.2,286047234.4,N
1498048395.0,286047234.2,N
1498048395.9,286047234.2,N
1498048415.8,286047212.5,N
1498048435.6,286047191.8,N
1498048455.4,286047164.7,N
1498048475.3,286047152.4,N
1498048495.1,286047209.9,N
1498048496.0,286047209.9,N
1498048515.8,286047200.6,N
1498048535.7,286047226.7,N
1498048555.5,286047223.2,N
1498048575.3,286047243.5,N
1498048595.2,286047279.8,Y
1498048615.9,286047259.0,N
1498048635.7,286047234.1,N
1498048655.6,286047273.5,Y
1498048675.4,286047291.0,Y
1498048695.2,286047342.9,Y
1498048715.1,286047362.1,Y
1498048716.0,286047362.1,Y
1498048735.8,286047343.4,Y
1498048755.7,286047321.0,Y
1498048775.5,286047287.5,Y
1498048795.3,286047251.1,N
1498048815.2,286047239.6,N
1498048835.9,286047267.6,N
1498048855.7,286047266.8,N
1498048875.6,286047253.3,N
1498048895.4,286047218.4,N
1498048915.2,286047233.1,N
1498048935.1,286047297.0,Y
1498048936.0,286047297.0,Y
1498048955.8,286047287.5,N
1498048975.6,286047273.6,N
1498048995.5,286047291.3,N
1498049015.3,286047266.5,N
1498049035.1,286047259.1,N
1498049055.9,286047220.2,N
1498049075.7,286047223.3,N
1498049095.5,286047255.7,N
1498049115.3,286047245.8,N
1498049135.2,286047226.0,N
1498049155.0,286047232.0,N
1498049155.9,286047232.0,N
1498049175.7,286047241.7,N
1498049195.6,286047232.5,N
1498049215.4,286047221.6,N
1498049235.2,286047199.1,N
1498049255.1,286047178.9,N
1498049256.0,286047178.9,N
1498049275.8,286047183.1,N
1498049295.6,286047165.6,N
1498049315.5,286047165.5,N
1498049335.3,286047186.5,N
1498049355.1,286047179.6,N
1498049375.8,286047156.5,N
1498049395.7,286047119.9,N
1498049415.5,286047103.3,N
1498049435.3,286047092.2,N
1498049455.2,286047077.0,N
1498049475.9,286047059.2,N
1498049495.7,286047059.0,N
1498049515.6,286047057.8,N
1498049535.4,286047064.6,N
1498049555.2,286047105.7,N
1498049575.1,286047159.2,N
1498049576.0,286047159.2,N
1498049595.8,286047185.3,N
1498049615.6,286047207.8,N
1498049635.5,286047184.2,N
1498049655.3,286047182.2,N
1498049675.1,286047174.3,N
1498049695.8,286047174.4,N
1498049715.7,286047139.9,N
1498049735.5,286047134.9,N
1498049755.3,286047174.7,N
1498049775.2,286047169.5,N
1498049795.9,286047162.1,N
1498049815.7,286047167.9,N
1498049835.6,286047179.2,N
1498049855.4,286047230.1,N
1498049875.2,286047251.8,N
1498049895.1,286047262.6,N
1498049896.0,286047262.6,N
1498049915.8,286047227.9,N
1498049935.6,286047193.5,N
1498049955.4,286047167.2,N
1498049975.3,286047163.2,N
1498049995.1,286047149.8,N
