#timestamp,LO_Frequency,Hit,StdDev 
1597338015.6,286047000.2,N
1597338035.4,286047002.5,N
1597338055.3,286047000.4,N
1597338075.1,286046998.3,N
1597338095.9,286046998.3,N
1597338115.7,286046998.2,N
1597338135.5,286047001.1,N
1597338155.4,286047001.5,N
1597338175.2,286047001.3,N
1597338195.0,286047004.0,N
1597338196.0,286047004.0,N
1597338215.8,286047002.5,N
1597338235.6,286047002.1,N
1597338255.5,286047001.6,N
1597338275.3,286047002.7,N
1597338295.1,286047000.4,N
1597338315.9,286047000.9,N
1597338335.7,286047000.1,N
1597338355.6,286046999.8,N
1597338375.4,286047002.4,N
1597338395.2,286047002.7,N
1597338415.1,286047002.7,N
1597338416.0,286047002.7,N
1597338435.8,286047002.8,N
1597338455.6,286047002.4,N
1597338475.5,286047001.9,N
1597338495.3,286047002.6,N
1597338515.1,286047001.5,N
1597338535.9,286047002.1,N
1597338555.7,286047002.7,N
1597338575.6,286047002.6,N
1597338595.4,286047002.5,N
1597338615.3,286047002.5,N
1597338635.1,286047002.7,N
1597338636.0,286047002.7,N
1597338655.8,286047000.0,N
1597338675.7,286047000.7,N
1597338695.5,286047001.0,N
1597338715.3,286047002.7,N
1597338735.2,286047002.3,N
1597338755.0,286046999.7,N
1597338755.9,286046999.7,N
1597338775.8,286047002.7,N
1597338795.6,286047002.4,N
1597338815.4,286046999.7,N
1597338835.3,286047000.2,N
1597338855.1,286047000.7,N
1597338875.9,286046998.1,N
1597338895.7,286046999.0,N
1597338915.5,286046998.3,N
1597338935.4,286047000.8,N
1597338955.2,286046998.5,N
1597338975.0,286046998.3,N
1597338975.9,286046998.3,N
1597338995.8,286046998.3,N
1597339015.6,286046996.6,N
1597339035.5,286046999.5,N
1597339055.3,286046999.6,N
1597339075.1,286046996.5,N
1597339095.9,286046997.0,N
1597339115.7,286046995.4,N
1597339135.6,286046997.3,N
1597339155.4,286046997.2,N
1597339175.2,286046997.2,N
1597339195.1,286046995.0,N
1597339196.0,286046995.0,N
1597339215.8,286046997.6,N
1597339235.6,286046994.9,N
1597339255.5,286046995.0,N
1597339275.3,286046997.5,N
1597339295.2,286046995.8,N
1597339315.9,286046995.7,N
1597339335.7,286046993.3,Y
1597339355.6,286046997.5,P
1597339375.4,286046997.8,P
1597339395.2,286046997.9,P
1597339415.1,286046997.9,Y
1597339416.0,286046997.9,P
1597339435.8,286046999.3,P
1597339455.7,286046996.6,P
1597339475.5,286046999.3,N
1597339495.3,286046998.6,N
1597339515.2,286046999.0,N
1597339535.0,286046998.1,N
1597339535.9,286046998.1,N
1597339555.8,286047000.8,N
1597339575.6,286047000.7,N
1597339595.4,286046998.4,N
1597339615.3,286046998.4,N
1597339635.1,286047000.7,N
1597339636.0,286047000.7,N
1597339655.8,286047001.1,N
1597339675.7,286047000.7,N
1597339695.5,286047000.9,N
1597339715.3,286047000.1,N
1597339735.2,286046999.9,N
1597339755.0,286047000.3,N
1597339755.9,286047000.3,N
1597339775.8,286046999.9,N
1597339795.6,286046999.9,N
1597339815.4,286046999.9,N
1597339835.3,286046999.7,N
1597339855.1,286047002.4,N
1597339875.8,286047001.1,N
1597339895.7,286047000.3,N
1597339915.5,286046999.7,N
1597339935.4,286047000.4,N
1597339955.2,286046999.9,N
1597339975.0,286047002.0,N
1597339975.9,286047002.0,N
1597339995.8,286047002.2,N
1597340015.6,286047001.9,N
1597340035.4,286047002.5,N
1597340055.3,286047001.5,N
1597340075.1,286047003.8,Y
1597340095.9,286047001.6,P
1597340115.7,286047001.4,N
1597340135.5,286047002.3,P
1597340155.4,286047001.6,N
1597340175.2,286047002.7,Y
1597340195.1,286047002.1,P
1597340196.0,286047002.1,P
1597340215.8,286047001.6,P
1597340235.6,286047002.1,Y
1597340255.8,286046998.3,P
1597340275.6,286047000.8,N
1597340295.5,286046998.1,N
1597340315.3,286047000.9,N
1597340335.1,286046998.2,N
1597340355.9,286047000.7,N
1597340375.7,286047001.1,N
1597340395.5,286047000.8,N
1597340415.4,286047000.4,N
1597340435.2,286047001.1,N
1597340455.1,286047000.4,N
1597340456.0,286047000.4,N
1597340475.8,286047001.1,N
1597340495.6,286046998.5,N
1597340515.5,286047000.9,N
1597340535.3,286047001.0,N
1597340555.1,286047001.0,N
1597340575.9,286047000.9,N
1597340595.7,286047001.2,N
1597340615.6,286047000.7,N
1597340635.4,286046998.9,N
1597340655.2,286047001.1,N
1597340675.1,286047001.0,N
1597340676.0,286047001.0,N
1597340695.8,286047001.1,N
1597340715.6,286047001.0,N
1597340735.5,286047000.6,N
1597340755.3,286047001.0,N
1597340775.2,286047000.8,N
1597340795.9,286047001.0,N
1597340815.7,286047000.5,N
1597340835.6,286047000.0,N
1597340855.4,286046998.2,N
1597340875.2,286046998.1,N
1597340895.1,286047000.5,N
1597340896.0,286047000.5,N
1597340915.8,286047000.5,N
1597340935.7,286047000.6,N
1597340955.5,286047000.8,N
1597340975.3,286047000.7,N
1597340995.2,286047000.6,N
1597341015.0,286047000.0,N
1597341015.9,286047000.0,N
1597341035.8,286047001.2,N
1597341055.6,286047000.9,N
1597341075.4,286047000.0,N
1597341095.3,286046999.8,N
1597341115.1,286047000.8,N
1597341135.8,286047001.2,N
1597341155.7,286046996.6,Y
1597341175.5,286046998.4,P
1597341195.4,286047001.2,N
1597341215.2,286046998.1,N
1597341235.0,286047001.0,N
1597341235.9,286047001.0,N
1597341255.8,286047000.8,N
1597341275.6,286047000.8,N
1597341295.4,286047000.7,N
1597341315.3,286047000.5,N
1597341335.1,286047001.1,N
1597341355.9,286047000.0,N
1597341375.7,286047000.3,N
1597341395.5,286046999.9,N
1597341415.4,286047000.3,N
1597341435.2,286047000.6,N
1597341455.1,286046998.1,N
1597341456.0,286046998.1,N
1597341475.8,286046998.8,N
1597341495.6,286046998.4,N
1597341515.5,286047001.2,N
1597341535.3,286046998.6,N
1597341555.1,286046998.2,N
1597341575.9,286047001.1,N
1597341595.7,286047001.1,N
