#timestamp,LO_Frequency,Hit,StdDev 
1576998015.0,286047004.7,N
1576998015.9,286047004.7,N
1576998035.8,286047005.1,N
1576998055.6,286047004.6,N
1576998075.5,286047009.1,Y
1576998095.3,286047005.2,P
1576998115.1,286047003.0,N
1576998135.9,286047003.6,N
1576998155.7,286047003.4,N
1576998175.6,286047008.4,Y
1576998195.4,286047004.4,P
1576998215.2,286047000.4,N
1576998235.1,286046998.8,N
1576998236.0,286046998.8,N
1576998255.8,286046998.7,N
1576998275.7,286046998.6,N
1576998295.5,286047001.8,N
1576998315.3,286047005.4,N
1576998335.2,286047003.0,N
1576998355.0,286047004.5,N
1576998355.9,286047004.5,N
1576998375.7,286047004.0,N
1576998395.6,286047001.8,N
1576998415.4,286047003.7,N
1576998435.3,286047006.6,N
1576998455.1,286047007.7,Y
1576998475.8,286047009.2,P
1576998495.7,286047010.0,N
1576998515.5,286047011.7,P
1576998535.4,286047013.1,Y
1576998555.2,286047006.9,P
1576998575.0,286047004.9,P
1576998575.9,286047004.9,P
1576998595.8,286047007.6,Y
1576998615.6,286047000.8,P
1576998635.4,286046998.9,N
1576998655.3,286046999.3,N
1576998675.1,286047000.7,N
1576998695.9,286047001.2,N
1576998715.7,286046996.5,N
1576998735.5,286046997.7,N
1576998755.4,286046999.1,N
1576998775.2,286046997.6,N
1576998795.0,286046995.2,N
1576998795.9,286046995.2,N
1576998815.8,286046995.1,N
1576998835.6,286046997.1,N
1576998855.5,286047000.4,N
1576998875.3,286047000.9,N
1576998895.1,286047001.0,N
1576998915.9,286046999.4,N
1576998935.7,286046999.2,N
1576998955.5,286046996.5,N
1576998975.4,286046998.1,N
1576998995.2,286047001.0,N
1576999015.1,286046999.9,N
1576999016.0,286046999.9,N
1576999035.8,286046998.2,N
1576999055.6,286046998.4,N
1576999075.5,286046999.2,N
1576999095.3,286046998.7,N
1576999115.2,286046999.5,N
1576999135.9,286047000.7,N
1576999155.7,286047000.3,N
1576999175.6,286047002.5,N
1576999195.4,286047002.1,N
1576999215.2,286047004.2,N
1576999235.1,286047001.3,N
1576999236.0,286047001.3,N
1576999255.8,286047001.8,N
1576999275.7,286047004.1,N
1576999295.5,286047001.8,N
1576999315.3,286047002.2,N
1576999335.2,286047001.7,N
1576999355.0,286047004.4,N
1576999355.9,286047004.4,N
1576999375.7,286047003.8,N
1576999395.6,286047003.4,N
1576999415.4,286047004.1,N
1576999435.3,286047001.7,N
1576999455.1,286047004.1,N
1576999456.0,286047004.1,N
1576999475.8,286047001.5,N
1576999495.7,286047001.3,N
1576999515.5,286047004.0,N
1576999535.3,286047004.0,N
1576999555.2,286047002.0,N
1576999575.0,286047002.2,N
1576999575.9,286047002.2,N
1576999595.8,286047001.7,N
1576999615.6,286047004.4,N
1576999635.4,286047004.4,Y
1576999655.3,286046998.1,P
1576999675.1,286046998.5,N
1576999695.9,286046999.3,N
1576999715.7,286046999.3,N
1576999735.5,286046999.6,N
1576999755.4,286046996.9,N
1576999775.2,286046996.6,N
1576999795.0,286046998.8,N
1576999796.0,286046998.8,N
1576999815.8,286046999.7,N
1576999835.6,286047000.0,N
1576999855.5,286046998.1,N
1576999875.3,286047000.7,N
1576999895.1,286047000.2,N
1576999915.9,286047000.4,N
1576999935.7,286047002.3,N
1576999955.6,286047002.5,N
1576999975.4,286047000.7,N
1576999995.2,286047000.7,N
1577000015.1,286046998.4,N
1577000016.0,286046998.4,N
1577000035.8,286046998.6,N
1577000055.6,286047000.7,N
1577000075.5,286047000.5,N
1577000095.3,286047000.1,N
1577000115.2,286047000.6,N
1577000135.9,286047001.1,N
1577000155.7,286046998.7,N
1577000175.6,286046997.8,N
1577000195.4,286046997.8,N
1577000215.2,286046997.4,N
1577000235.1,286046995.1,Y
1577000236.0,286046995.1,P
1577000255.8,286046996.3,N
1577000275.7,286046998.0,N
1577000295.5,286046995.0,Y
1577000315.3,286046998.9,P
1577000335.2,286046999.6,N
1577000355.0,286046999.0,N
1577000355.9,286046999.0,N
1577000375.8,286046996.5,Y
1577000395.6,286046999.9,P
1577000415.4,286046999.3,N
1577000435.3,286047002.4,P
1577000455.1,286047002.6,N
1577000475.9,286047002.7,N
1577000495.7,286046999.7,N
1577000515.5,286046999.9,N
1577000535.4,286046998.8,N
1577000555.2,286046996.6,N
1577000575.0,286046998.7,N
1577000575.9,286046998.7,N
1577000595.8,286046999.4,N
1577000615.6,286046997.7,N
1577000635.5,286046997.3,N
1577000655.3,286046995.4,N
1577000675.1,286046995.5,N
1577000695.9,286046997.9,N
1577000715.7,286046999.2,N
1577000735.5,286047000.8,N
1577000755.4,286047000.5,N
1577000775.2,286047001.2,N
1577000795.1,286046999.2,N
1577000796.0,286046999.2,N
1577000815.8,286046996.9,N
1577000835.6,286046996.5,N
1577000855.5,286046999.1,N
1577000875.3,286046996.9,N
1577000895.1,286046998.0,N
1577000915.9,286046997.8,N
1577000935.7,286046997.1,N
1577000955.6,286046996.8,N
1577000975.4,286046995.1,N
1577000995.2,286046997.3,N
1577001015.1,286046996.2,N
1577001016.0,286046996.2,N
1577001035.8,286046997.6,N
1577001055.6,286046995.9,N
1577001075.5,286046995.7,N
1577001095.3,286046995.6,N
1577001115.2,286046997.7,N
1577001135.9,286046998.8,N
1577001155.7,286046999.4,N
1577001175.6,286046998.0,N
1577001195.4,286046996.5,N
1577001215.2,286046997.4,N
1577001235.1,286046995.7,N
1577001236.0,286046995.7,N
1577001255.8,286046997.7,N
1577001275.7,286046996.9,N
1577001295.5,286046997.5,N
1577001315.3,286046996.1,N
1577001335.2,286046993.4,Y
1577001355.0,286046997.9,P
1577001355.9,286046997.9,P
1577001375.8,286046998.0,P
1577001395.6,286046995.6,Y
1577001415.4,286046998.3,P
1577001435.3,286047000.2,N
1577001455.1,286046998.2,N
1577001475.9,286047001.0,N
1577001495.7,286046999.4,N
1577001515.5,286046998.7,N
1577001535.4,286047002.8,N
1577001555.2,286047001.7,N
1577001575.0,286047002.0,N
1577001575.9,286047002.0,N
1577001595.8,286047003.9,N
