#timestamp,LO_Frequency,Hit,StdDev 
1541570415.2,286046998.9,N
1541570435.0,286046997.0,N
1541570435.9,286046997.0,N
1541570455.7,286046997.0,N
1541570475.6,286046999.6,N
1541570495.4,286046998.9,N
1541570515.3,286046996.7,N
1541570535.1,286046999.6,N
1541570536.0,286046999.6,N
1541570555.8,286046996.6,N
1541570575.7,286046994.9,Y
1541570595.5,286046998.6,P
1541570615.4,286047002.8,P
1541570635.2,286047000.3,N
1541570655.0,286047000.0,N
1541570655.9,286047000.0,N
1541570675.8,286047001.8,N
1541570695.6,286047002.5,N
1541570715.5,286047002.2,N
1541570735.3,286047001.0,N
1541570755.1,286047000.8,N
1541570775.9,286046998.4,N
1541570795.7,286047002.7,N
1541570815.5,286047002.1,N
1541570835.4,286047003.9,N
1541570855.2,286047002.0,N
1541570875.1,286047001.5,N
1541570876.0,286047001.5,N
1541570895.8,286047002.2,N
1541570915.6,286047004.0,N
1541570935.5,286046999.9,N
1541570955.3,286047001.2,N
1541570975.2,286047000.3,N
1541570995.9,286046999.0,N
1541571015.7,286046997.2,N
1541571035.6,286046999.1,N
1541571055.4,286047000.7,N
1541571075.2,286047000.9,N
1541571095.1,286046998.3,N
1541571096.0,286046998.3,N
1541571115.8,286047000.4,N
1541571135.7,286046998.5,N
1541571155.5,286046999.1,N
1541571175.3,286046997.8,N
1541571195.2,286046999.4,N
1541571215.0,286046997.4,N
1541571215.9,286046997.4,N
1541571235.8,286046996.7,N
1541571255.6,286046998.5,N
1541571275.4,286047000.5,N
1541571295.3,286046998.3,N
1541571315.1,286047001.0,N
1541571335.8,286047002.3,N
1541571355.7,286047002.7,N
1541571375.5,286047001.2,N
1541571395.4,286047000.4,N
1541571415.2,286046998.4,N
1541571435.0,286046998.2,N
1541571435.9,286046998.2,N
1541571455.8,286047000.9,N
1541571475.6,286046998.5,N
1541571495.4,286047000.8,N
1541571515.3,286047001.0,N
1541571535.1,286047002.8,N
1541571555.9,286047001.4,N
1541571575.7,286047003.1,N
1541571595.5,286047001.8,N
1541571615.4,286047002.4,N
1541571635.2,286047001.4,N
1541571655.0,286047003.8,N
1541571656.0,286047003.8,N
1541571675.8,286047003.0,N
1541571695.6,286047003.8,N
1541571715.5,286047002.0,N
1541571735.3,286047002.3,N
1541571755.1,286047004.0,N
1541571775.9,286047005.8,N
1541571795.7,286047007.2,Y
1541571815.6,286047002.9,P
1541571835.4,286047003.6,P
1541571855.2,286047003.9,P
1541571875.1,286047001.7,N
1541571876.0,286047001.7,N
1541571895.8,286047011.9,Y
1541571915.7,286047001.4,P
1541571935.5,286047003.8,P
1541571955.3,286047001.5,N
1541571975.2,286047003.6,Y
1541571995.0,286047000.4,P
1541571995.9,286047000.4,N
1541572015.7,286046999.9,N
1541572035.6,286046999.8,N
1541572055.4,286047002.1,N
1541572075.3,286047000.0,N
1541572095.1,286047000.1,N
1541572096.0,286047000.1,N
1541572115.8,286046998.6,N
1541572135.7,286046999.2,N
1541572155.5,286046998.5,N
1541572175.3,286046999.2,N
1541572195.2,286046999.3,N
1541572215.0,286046999.5,N
1541572215.9,286046999.5,N
1541572235.8,286046997.8,N
1541572255.6,286046997.6,N
1541572275.4,286046996.5,N
1541572295.3,286046998.7,N
1541572315.1,286046996.6,N
1541572335.9,286046995.4,Y
1541572355.7,286046996.9,P
1541572375.5,286046996.6,N
1541572395.4,286046996.9,N
1541572415.2,286046996.5,Y
1541572435.0,286047002.7,P
1541572435.9,286047002.7,N
1541572455.8,286047000.2,N
1541572475.6,286047001.1,N
1541572495.5,286047002.2,N
1541572515.3,286046999.9,N
1541572535.1,286047004.3,N
1541572555.9,286046999.8,N
1541572575.7,286046999.9,N
1541572595.5,286046998.6,N
1541572615.4,286046998.2,N
1541572635.2,286046998.7,N
1541572655.1,286046997.0,N
1541572656.0,286046997.0,N
1541572675.8,286046998.2,N
1541572695.6,286046999.4,N
1541572715.5,286046998.2,N
1541572735.3,286046998.3,N
1541572755.1,286046998.5,N
1541572775.9,286047001.1,N
1541572795.7,286046998.2,N
1541572815.6,286047000.0,N
1541572835.4,286047001.0,N
1541572855.2,286046998.2,N
1541572875.1,286046998.2,N
1541572876.0,286046998.2,N
1541572895.8,286046998.1,N
1541572915.7,286047000.5,N
1541572935.5,286047001.9,N
1541572955.3,286047000.2,N
1541572975.2,286046999.2,N
1541572995.9,286047000.9,N
1541573015.7,286047000.4,N
1541573035.6,286046999.0,N
1541573055.4,286046997.1,N
1541573075.3,286046997.4,N
1541573095.1,286046996.5,N
1541573096.0,286046996.5,N
1541573115.8,286046998.3,N
1541573135.7,286047000.0,N
1541573155.5,286047001.0,N
1541573175.3,286046998.4,N
1541573195.2,286046998.6,N
1541573215.0,286046997.0,N
1541573215.9,286046997.0,N
1541573235.8,286046995.8,N
1541573255.6,286046993.4,Y
1541573275.4,286046999.3,P
1541573295.3,286046997.8,P
1541573315.1,286046997.4,P
1541573335.9,286046997.5,Y
1541573355.7,286046998.6,P
1541573375.5,286046999.9,N
1541573395.4,286046998.1,N
1541573415.2,286046999.2,N
1541573435.1,286046996.9,Y
1541573436.0,286046996.9,P
1541573455.8,286046998.3,N
1541573475.6,286046999.2,N
1541573495.5,286046997.8,N
1541573515.3,286046999.4,N
1541573535.1,286046997.5,N
1541573555.9,286046997.6,N
1541573575.7,286046995.4,Y
1541573595.6,286046997.7,P
1541573615.4,286046997.7,P
1541573635.2,286046995.7,P
1541573655.1,286046997.1,Y
1541573656.0,286046997.1,P
1541573675.8,286047000.5,P
1541573695.7,286047000.5,N
1541573715.5,286047000.8,N
1541573735.3,286046996.6,N
1541573755.2,286046996.7,N
1541573775.0,286046997.9,N
1541573775.9,286046997.9,N
1541573795.7,286046997.5,N
1541573815.6,286046997.1,N
1541573835.4,286046997.2,N
1541573855.3,286046996.7,N
1541573875.1,286046995.4,Y
1541573895.8,286046997.2,P
1541573915.7,286046999.1,N
1541573935.5,286046998.0,N
1541573955.4,286046997.8,Y
1541573975.2,286046999.5,P
1541573995.0,286047000.5,N
1541573995.9,286047000.5,N
