#timestamp,LO_Frequency,Hit,StdDev 
1560495615.5,286046995.2,N
1560495635.3,286046997.4,N
1560495655.1,286047000.1,N
1560495675.9,286047006.0,N
1560495695.7,286047009.0,N
1560495715.6,286047000.9,N
1560495735.4,286046995.6,N
1560495755.2,286046991.4,N
1560495775.1,286046986.5,N
1560495776.0,286046986.5,N
1560495795.8,286046982.3,N
1560495815.7,286046983.5,N
1560495835.5,286046981.2,N
1560495855.3,286046977.1,N
1560495875.2,286046970.7,Y
1560495895.0,286046975.0,P
1560495895.9,286046975.0,N
1560495915.8,286046970.5,P
1560495935.6,286046967.4,Y
1560495955.4,286046985.5,P
1560495975.3,286046986.9,P
1560495995.1,286046988.0,P
1560496015.9,286046984.2,Y
1560496035.7,286046996.5,P
1560496055.5,286046993.3,N
1560496075.4,286046994.6,N
1560496095.1,286046990.4,N
1560496096.0,286046990.4,N
1560496115.8,286046991.2,N
1560496135.7,286046989.8,N
1560496155.5,286046986.5,Y
1560496175.3,286046992.7,P
1560496195.2,286046992.8,P
1560496215.0,286046994.4,P
1560496215.9,286046994.4,Y
1560496235.8,286047001.3,P
1560496255.6,286047000.5,N
1560496275.4,286046999.2,N
1560496295.3,286047000.6,N
1560496315.1,286047000.5,N
1560496335.9,286046997.4,N
1560496355.7,286046995.6,N
1560496375.5,286046995.1,N
1560496395.4,286046995.7,N
1560496415.2,286046992.3,N
1560496435.0,286046990.4,Y
1560496435.9,286046990.4,P
1560496455.8,286046988.8,P
1560496475.6,286046985.5,P
1560496495.5,286046984.6,Y
1560496515.3,286046993.0,P
1560496535.1,286046991.2,P
1560496555.9,286046988.7,P
1560496575.7,286046989.7,Y
1560496595.6,286046996.5,P
1560496615.4,286046998.0,N
1560496635.2,286046993.6,N
1560496655.1,286046994.1,N
1560496675.8,286046998.9,N
1560496695.7,286046998.4,N
1560496715.5,286046993.4,N
1560496735.4,286046990.4,Y
1560496755.2,286046994.8,P
1560496775.0,286046993.1,P
1560496775.9,286046993.1,P
1560496795.8,286046990.1,Y
1560496815.6,286046996.8,P
1560496835.5,286046997.6,N
1560496885.3,286046990.3,E
1560496895.2,286046993.3,N
1560496915.1,286046999.2,P
1560496935.8,286046995.8,N
1560496955.7,286046994.0,N
1560496975.5,286046992.1,Y
1560496995.4,286046996.6,P
1560497015.2,286046998.4,P
1560497035.0,286046997.8,N
1560497036.0,286046997.8,N
1560497055.8,286046997.9,N
1560497075.6,286046993.3,Y
1560497095.5,286046996.2,P
1560497115.3,286046991.8,P
1560497135.2,286046992.6,P
1560497155.9,286046993.1,N
1560497175.7,286046990.1,Y
1560497195.6,286046993.6,P
1560497215.4,286046996.0,P
1560497235.3,286046992.9,P
1560497255.1,286046990.6,Y
1560497275.9,286046996.2,P
1560497295.7,286046999.2,N
1560497315.5,286047003.8,N
1560497335.4,286047007.6,N
1560497355.2,286047006.1,N
1560497375.1,286047002.2,N
1560497376.0,286047002.2,N
1560497395.8,286046997.2,N
1560497415.7,286046999.0,N
1560497435.5,286046994.9,N
1560497455.3,286046998.0,N
1560497475.2,286046993.7,N
1560497495.0,286046989.5,N
1560497495.9,286046989.5,N
1560497515.8,286046985.9,N
1560497535.6,286046986.5,N
1560497555.4,286046984.3,N
1560497575.3,286046983.4,N
1560497595.1,286046977.3,Y
1560497615.9,286046983.1,P
1560497635.7,286046983.2,N
1560497655.5,286046981.6,P
1560497675.4,286046977.2,Y
1560497695.2,286046987.3,P
1560497715.0,286046988.2,P
1560497715.9,286046988.2,P
1560497735.8,286046984.7,Y
1560497755.6,286046999.0,P
1560497775.5,286046998.8,N
1560497795.3,286046997.7,N
1560497815.1,286046996.3,N
1560497835.9,286046993.0,N
1560497855.7,286046991.3,N
1560497875.6,286046991.6,N
1560497895.4,286046988.7,N
1560497915.2,286046988.1,N
1560497935.1,286046986.0,Y
1560497936.0,286046986.0,P
1560497955.8,286046990.2,N
1560497975.7,286046988.7,P
1560497995.5,286046988.8,Y
1560498015.3,286046997.6,P
1560498035.2,286046993.5,N
1560498055.0,286046995.2,N
1560498055.9,286046995.2,N
1560498075.8,286046991.7,Y
1560498095.6,286046998.9,P
1560498115.4,286046998.0,N
1560498135.3,286046996.0,N
1560498155.1,286046992.3,Y
1560498175.8,286046991.9,P
1560498195.7,286046992.6,P
1560498215.5,286046994.4,N
1560498235.4,286046990.6,Y
1560498255.2,286046996.4,P
1560498275.0,286046995.9,P
1560498275.9,286046995.9,P
1560498295.8,286046996.4,Y
1560498315.6,286046999.4,P
1560498335.5,286046997.4,N
1560498355.3,286046996.4,N
1560498375.1,286046992.0,Y
1560498395.9,286046995.8,P
1560498415.7,286046992.7,P
1560498435.6,286046989.0,P
1560498455.4,286046987.0,Y
1560498475.2,286046997.3,P
1560498495.1,286046997.1,N
1560498496.0,286046997.1,N
1560498515.8,286046995.0,Y
1560498535.7,286047001.0,P
1560498555.5,286047001.2,N
1560498575.3,286047000.6,N
1560498595.2,286047000.1,N
1560498615.0,286046995.0,N
1560498615.9,286046995.0,N
1560498635.7,286046994.3,N
1560498655.6,286046989.1,Y
1560498675.4,286046990.1,P
1560498695.3,286046999.2,N
1560498715.1,286046997.0,N
1560498735.8,286046995.4,N
1560498755.7,286046995.9,N
1560498775.5,286046993.0,N
1560498795.4,286046987.3,Y
1560498815.2,286046992.6,P
1560498835.0,286046997.0,N
1560498835.9,286046997.0,N
1560498855.8,286047001.2,N
1560498875.6,286047000.1,N
1560498895.5,286047003.2,N
1560498915.3,286047003.7,N
1560498935.1,286046998.8,N
1560498955.9,286046994.8,N
1560498975.7,286046989.8,N
1560498995.5,286046988.0,N
1560499015.4,286046986.5,N
1560499035.2,286046984.7,N
1560499055.1,286046979.0,Y
1560499056.0,286046979.0,P
1560499075.8,286046987.0,N
1560499095.6,286046986.9,N
1560499115.5,286046993.2,N
1560499135.3,286046992.0,N
1560499155.2,286046994.4,N
1560499175.9,286046994.9,N
1560499195.7,286047000.3,N
