#timestamp,LO_Frequency,Hit,StdDev 
1550116815.7,286046995.9,N
1550116835.5,286046997.7,N
1550116855.3,286046998.9,N
1550116875.2,286047000.6,N
1550116895.0,286047001.6,N
1550116895.9,286047001.6,N
1550116915.8,286047001.5,N
1550116935.6,286047001.7,N
1550116955.4,286047004.3,N
1550116975.3,286047003.5,N
1550116995.1,286047004.0,N
1550117015.8,286047004.1,N
1550117035.7,286047003.9,N
1550117055.5,286047002.6,N
1550117075.4,286047000.1,N
1550117095.2,286047000.0,N
1550117115.0,286047002.4,N
1550117115.9,286047002.4,N
1550117135.8,286047001.6,N
1550117155.6,286047001.7,N
1550117175.4,286047001.6,N
1550117195.3,286047003.5,N
1550117215.1,286047004.0,N
1550117235.9,286047004.0,N
1550117255.7,286047003.8,N
1550117275.5,286047003.0,N
1550117295.4,286047003.4,N
1550117315.2,286047005.6,N
1550117335.0,286047005.5,N
1550117335.9,286047005.5,N
1550117355.8,286047007.4,Y
1550117375.6,286047003.8,P
1550117395.5,286047003.0,P
1550117415.3,286047003.8,P
1550117435.1,286047002.5,Y
1550117455.9,286046996.2,P
1550117475.7,286046992.3,N
1550117495.6,286046990.4,N
1550117515.4,286046989.5,N
1550117535.2,286046985.5,N
1550117555.1,286046986.2,N
1550117556.0,286046986.2,N
1550117575.8,286046984.8,N
1550117595.6,286046984.6,N
1550117615.5,286046984.0,N
1550117635.3,286046986.7,N
1550117655.1,286046985.9,N
1550117675.9,286046987.5,N
1550117695.7,286046987.4,N
1550117715.6,286046988.6,N
1550117735.4,286046992.4,N
1550117755.2,286046992.2,N
1550117775.1,286046993.8,N
1550117776.0,286046993.8,N
1550117795.8,286046995.5,N
1550117815.6,286046995.9,N
1550117835.5,286046995.7,N
1550117855.3,286046995.1,N
1550117875.2,286046995.8,N
1550117895.9,286046993.9,N
1550117915.7,286046992.4,N
1550117935.6,286046991.4,N
1550117955.4,286046987.2,N
1550117975.2,286046986.1,Y
1550117995.1,286046991.7,P
1550117996.0,286046991.7,P
1550118015.8,286046991.2,P
1550118035.7,286046989.8,Y
1550118055.5,286046996.0,P
1550118075.3,286046994.8,N
1550118095.2,286046990.8,P
1550118115.0,286046990.2,Y
1550118115.9,286046990.2,P
1550118135.8,286046998.1,N
1550118155.6,286047002.0,N
1550118175.4,286047001.4,N
1550118195.3,286047002.9,N
1550118215.1,286047004.6,N
1550118235.8,286047007.2,N
1550118255.7,286047007.5,N
1550118275.5,286047006.1,N
1550118295.4,286047009.5,N
1550118315.2,286047011.4,N
1550118335.0,286047011.2,N
1550118335.9,286047011.2,N
1550118355.8,286047009.9,N
1550118375.6,286047010.3,N
1550118395.4,286047006.5,N
1550118415.3,286047005.9,N
1550118435.1,286047001.3,N
1550118455.9,286047002.3,N
1550118475.7,286046999.0,N
1550118495.5,286046997.4,N
1550118515.4,286046995.1,N
1550118535.2,286046994.1,N
1550118555.0,286046994.7,N
1550118555.9,286046994.7,N
1550118575.8,286046994.7,N
1550118595.6,286046992.6,N
1550118615.5,286046991.0,N
1550118635.3,286046988.5,N
1550118655.1,286046988.9,N
1550118675.9,286046989.5,N
1550118695.7,286046986.9,N
1550118715.5,286046988.3,N
1550118735.4,286046986.3,N
1550118755.2,286046986.3,N
1550118775.1,286046984.4,N
1550118776.0,286046984.4,N
1550118795.8,286046985.1,N
1550118815.6,286046982.5,N
1550118835.5,286046983.1,N
1550118855.3,286046983.0,N
1550118875.1,286046980.6,N
1550118895.9,286046981.8,N
1550118915.7,286046979.8,N
1550118935.6,286046979.2,N
1550118955.4,286046980.4,N
1550118975.2,286046979.6,N
1550118995.1,286046979.9,Y
1550118996.0,286046979.9,P
1550119015.8,286046989.2,N
1550119035.7,286046989.8,N
1550119055.5,286046988.8,N
1550119075.3,286046987.0,Y
1550119095.2,286047001.2,P
1550119115.0,286046998.7,N
1550119115.9,286046998.7,N
1550119135.7,286046996.5,N
1550119155.6,286046999.6,N
1550119175.4,286046997.3,N
1550119195.3,286046996.5,N
1550119215.1,286046996.9,N
1550119216.0,286046996.9,N
1550119235.8,286046997.6,N
1550119255.7,286046997.4,N
1550119275.5,286046997.4,N
1550119295.3,286046997.4,N
1550119315.2,286046995.3,N
1550119335.0,286046995.1,N
1550119335.9,286046995.1,N
1550119355.8,286046996.4,N
1550119375.6,286046996.3,N
1550119395.4,286046996.4,N
1550119415.3,286046994.5,N
1550119435.1,286046993.6,N
1550119455.9,286046994.3,N
1550119475.7,286046994.7,N
1550119495.5,286046994.6,N
1550119515.4,286046991.8,Y
1550119535.2,286046997.3,P
1550119555.0,286046995.5,P
1550119556.0,286046995.5,P
1550119575.8,286046994.9,Y
1550119595.6,286046998.3,P
1550119615.5,286046998.4,N
1550119635.3,286046999.4,N
1550119655.1,286046999.1,N
1550119675.9,286046999.9,N
1550119695.7,286046999.8,N
1550119715.6,286047000.1,N
1550119735.4,286047000.0,N
1550119755.2,286047003.1,N
1550119775.1,286047004.2,N
1550119776.0,286047004.2,N
1550119795.8,286047001.3,N
1550119815.7,286047003.6,N
1550119835.5,286047001.4,N
1550119855.3,286047001.8,N
1550119875.2,286047002.6,N
1550119895.0,286047002.5,N
1550119895.9,286047002.5,N
1550119915.7,286047000.6,N
1550119935.6,286047000.9,N
1550119955.4,286047001.2,N
1550119975.3,286046998.5,N
1550119995.1,286046998.2,N
1550119996.0,286046998.2,N
1550120015.8,286046998.6,N
1550120035.7,286046998.8,N
1550120055.5,286046998.7,N
1550120075.4,286046998.4,N
1550120095.2,286046999.3,N
1550120115.0,286046998.9,N
1550120115.9,286046998.9,N
1550120135.8,286046998.9,N
1550120155.6,286046998.7,N
1550120175.4,286046998.1,N
1550120195.3,286046998.4,N
1550120215.1,286046999.1,N
1550120235.9,286047001.2,N
1550120255.7,286047000.5,N
1550120275.5,286047000.8,N
1550120295.4,286047001.1,N
1550120315.2,286046998.7,N
1550120335.1,286046999.0,N
1550120336.0,286046999.0,N
1550120355.8,286046999.0,N
1550120375.6,286046998.5,N
1550120395.5,286046998.3,N
