#timestamp,LO_Frequency,Hit 
1501682415.4,286046977.0,N
1501682435.2,286046976.7,N
1501682455.0,286046974.6,N
1501682455.9,286046974.6,N
1501682475.7,286046977.2,N
1501682495.6,286046976.9,N
1501682515.4,286046975.3,N
1501682535.2,286046974.9,N
1501682555.1,286046972.7,N
1501682556.0,286046972.7,N
1501682575.8,286046975.5,N
1501682595.6,286046975.5,N
1501682615.5,286046974.9,N
1501682635.3,286046974.3,N
1501682655.1,286046974.1,N
1501682675.9,286046974.2,N
1501682695.7,286046976.7,N
1501682715.5,286046974.7,N
1501682735.3,286046972.5,N
1501682755.2,286046975.2,N
1501682775.0,286046973.1,N
1501682775.9,286046973.1,N
1501682795.7,286046973.5,N
1501682815.6,286046973.7,N
1501682835.4,286046974.0,N
1501682855.2,286046973.2,N
1501682875.1,286046973.3,N
1501682876.0,286046973.3,N
1501682895.8,286046973.2,N
1501682915.6,286046973.4,N
1501682935.5,286046971.3,N
1501682955.3,286046973.6,N
1501682975.1,286046971.3,N
1501682995.9,286046973.7,N
1501683015.7,286046973.3,N
1501683035.5,286046971.3,N
1501683055.4,286046971.9,N
1501683075.2,286046971.9,N
1501683095.0,286046969.5,N
1501683095.9,286046969.5,N
1501683115.7,286046972.0,N
1501683135.6,286046970.1,N
1501683155.4,286046969.6,N
1501683175.2,286046972.0,N
1501683195.1,286046970.1,N
1501683196.0,286046970.1,N
1501683215.8,286046969.9,N
1501683235.6,286046969.6,N
1501683255.5,286046969.5,N
1501683275.3,286046970.8,N
1501683295.1,286046970.4,N
1501683315.9,286046968.4,N
1501683335.7,286046970.8,N
1501683355.5,286046969.0,N
1501683375.3,286046968.4,N
1501683395.2,286046966.7,N
1501683415.0,286046968.7,N
1501683415.9,286046968.7,N
1501683435.7,286046968.8,N
1501683455.6,286046967.4,N
1501683475.4,286046967.0,N
1501683495.2,286046967.6,N
1501683515.1,286046967.5,N
1501683516.0,286046967.5,N
1501683535.8,286046967.6,N
1501683555.6,286046964.7,N
1501683575.5,286046965.1,N
1501683595.3,286046965.4,N
1501683615.1,286046965.8,N
1501683635.8,286046966.0,N
1501683655.7,286046963.1,N
1501683675.5,286046966.0,N
1501683695.3,286046966.0,N
1501683715.2,286046963.6,N
1501683735.0,286046964.2,N
1501683735.9,286046964.2,N
1501683755.7,286046962.9,N
1501683775.6,286046965.3,N
1501683795.4,286046964.8,N
1501683815.2,286046965.7,N
1501683835.1,286046965.4,N
1501683836.0,286046965.4,N
1501683855.8,286046963.8,N
1501683875.6,286046961.9,N
1501683895.5,286046964.0,N
1501683915.3,286046965.9,N
1501683935.1,286046963.8,N
1501683955.8,286046964.3,N
1501683975.7,286046966.0,N
1501683995.5,286046965.9,N
1501684015.3,286046966.0,N
1501684035.2,286046962.9,N
1501684055.9,286046963.6,N
1501684075.7,286046963.9,N
1501684095.6,286046961.4,N
1501684115.4,286046961.3,N
1501684135.2,286046961.7,N
1501684155.1,286046961.6,N
1501684156.0,286046961.6,N
1501684175.8,286046962.0,N
1501684195.6,286046961.3,N
1501684215.4,286046961.5,N
1501684235.3,286046961.5,N
1501684255.1,286046961.7,N
1501684275.8,286046961.5,N
1501684295.7,286046961.8,N
1501684315.5,286046961.5,N
1501684335.3,286046961.5,N
1501684355.2,286046961.6,N
1501684375.9,286046961.5,N
1501684395.7,286046961.6,N
1501684415.6,286046962.7,N
1501684435.4,286046959.8,N
1501684455.2,286046959.7,N
1501684475.0,286046961.9,N
1501684476.0,286046961.9,N
1501684495.8,286046959.7,N
1501684515.6,286046959.8,N
1501684535.4,286046962.5,N
1501684555.3,286046964.4,N
1501684575.1,286046962.3,N
1501684595.8,286046960.2,N
1501684615.7,286046963.9,N
1501684635.5,286046962.3,N
1501684655.3,286046961.3,N
1501684675.2,286046960.6,N
1501684695.9,286046960.2,N
1501684715.7,286046960.5,N
1501684735.6,286046960.9,N
1501684755.4,286046960.3,N
1501684775.2,286046961.1,N
1501684795.0,286046961.1,N
1501684796.0,286046961.1,N
1501684815.8,286046958.2,N
1501684835.6,286046960.7,N
1501684855.4,286046960.1,N
1501684875.3,286046960.5,N
1501684895.1,286046960.6,N
1501684915.8,286046958.6,N
1501684935.7,286046961.2,N
1501684955.5,286046958.9,N
1501684975.3,286046958.6,N
1501684995.2,286046958.3,N
1501685015.9,286046957.1,N
1501685035.7,286046957.2,N
1501685055.6,286046957.6,N
1501685075.4,286046957.7,N
1501685095.2,286046957.2,N
1501685115.0,286046957.4,N
1501685115.9,286046957.4,N
1501685135.8,286046957.6,N
1501685155.6,286046957.8,N
1501685175.4,286046957.7,N
1501685195.3,286046957.8,N
1501685215.1,286046957.5,N
1501685235.8,286046957.4,N
1501685255.7,286046956.5,N
1501685275.5,286046956.5,N
1501685295.3,286046956.8,N
1501685315.2,286046955.1,N
1501685335.9,286046956.6,N
1501685355.7,286046959.5,N
1501685375.6,286046957.8,N
1501685395.4,286046957.4,N
1501685415.2,286046954.9,N
1501685435.0,286046955.8,N
1501685435.9,286046955.8,N
1501685455.8,286046955.6,N
1501685475.6,286046956.8,N
1501685495.4,286046959.5,N
1501685515.3,286046956.1,N
1501685535.1,286046955.5,N
1501685536.0,286046955.5,N
1501685555.8,286046957.9,N
1501685575.7,286046956.7,N
1501685595.5,286046957.0,N
1501685615.3,286046957.7,N
1501685635.2,286046955.9,N
1501685655.9,286046955.4,N
1501685675.7,286046956.3,N
1501685695.5,286046953.9,N
1501685715.4,286046954.2,N
1501685735.2,286046955.8,N
1501685755.0,286046954.1,N
1501685755.9,286046954.1,N
1501685775.8,286046952.2,N
1501685795.6,286046954.7,N
1501685815.4,286046954.2,N
1501685835.3,286046954.7,N
1501685855.1,286046952.7,N
1501685856.0,286046952.7,N
1501685875.8,286046950.6,N
1501685895.7,286046950.6,N
1501685915.5,286046952.7,N
1501685935.3,286046953.6,N
1501685955.1,286046952.6,N
1501685975.9,286046952.4,N
1501685995.7,286046952.5,N
