#timestamp,LO_Frequency,Hit 
1500094815.9,286047014.1,N
1500094835.7,286047014.7,N
1500094855.6,286047016.6,N
1500094875.4,286047016.3,N
1500094895.2,286047017.1,N
1500094915.1,286047016.3,N
1500094916.0,286047016.3,N
1500094935.8,286047016.9,N
1500094955.7,286047014.3,N
1500094975.5,286047014.5,N
1500094995.3,286047015.4,N
1500095015.2,286047014.4,N
1500095035.9,286047015.9,N
1500095055.7,286047016.9,N
1500095075.6,286047016.3,N
1500095095.4,286047018.8,N
1500095115.3,286047014.4,N
1500095135.1,286047012.7,N
1500095136.0,286047012.7,N
1500095155.8,286047015.4,N
1500095175.7,286047016.8,N
1500095195.5,286047012.5,N
1500095215.3,286047014.6,N
1500095235.2,286047012.9,N
1500095255.0,286047014.8,N
1500095255.9,286047014.8,N
1500095275.8,286047014.4,N
1500095295.6,286047014.6,N
1500095315.4,286047015.4,N
1500095335.3,286047013.7,N
1500095355.1,286047012.2,N
1500095375.8,286047013.8,N
1500095395.7,286047011.4,N
1500095415.5,286047012.2,N
1500095435.4,286047012.2,N
1500095455.2,286047010.2,N
1500095475.0,286047008.3,N
1500095475.9,286047008.3,N
1500095495.8,286047010.3,N
1500095515.6,286047006.3,N
1500095535.5,286047010.8,N
1500095555.3,286047008.9,N
1500095575.1,286047006.4,N
1500095595.9,286047006.3,N
1500095615.7,286047009.0,N
1500095635.5,286047005.0,N
1500095655.4,286047005.7,N
1500095675.2,286047005.6,N
1500095695.1,286047004.8,N
1500095696.0,286047004.8,N
1500095715.8,286047004.6,N
1500095735.6,286047007.4,N
1500095755.5,286047007.3,N
1500095775.3,286047004.6,N
1500095795.1,286047005.6,N
1500095815.9,286047003.7,N
1500095835.7,286047004.0,N
1500095855.6,286047001.5,N
1500095875.4,286047001.5,N
1500095895.2,286047002.7,N
1500095915.1,286047002.0,N
1500095916.0,286047002.0,N
1500095935.8,286047002.0,N
1500095955.7,286047002.8,N
1500095975.5,286047000.1,N
1500095995.3,286047002.6,N
1500096015.2,286047002.4,N
1500096035.0,286047000.0,N
1500096035.9,286047000.0,N
1500096055.8,286047002.7,N
1500096075.6,286046999.8,N
1500096095.4,286047002.3,N
1500096115.3,286046999.9,N
1500096135.1,286046999.7,N
1500096155.8,286047002.5,N
1500096175.7,286047004.1,N
1500096195.5,286047002.3,N
1500096215.4,286047000.2,N
1500096235.2,286046999.9,N
1500096255.0,286047000.6,N
1500096255.9,286047000.6,N
1500096275.8,286046998.2,N
1500096295.6,286047001.0,N
1500096315.4,286047000.7,N
1500096335.3,286047001.2,N
1500096355.1,286047000.8,N
1500096375.9,286047001.1,N
1500096395.7,286046998.1,N
1500096415.5,286047000.8,N
1500096435.4,286047000.8,N
1500096455.2,286046999.0,N
1500096475.0,286046999.1,N
1500096475.9,286046999.1,N
1500096495.8,286046998.2,N
1500096515.6,286046998.1,N
1500096535.5,286046998.6,N
1500096555.3,286046998.5,N
1500096575.1,286046999.3,N
1500096595.9,286046996.5,N
1500096615.7,286046998.5,N
1500096635.6,286046998.8,N
1500096655.4,286047001.1,N
1500096675.2,286046998.4,N
1500096695.1,286047000.7,N
1500096696.0,286047000.7,N
1500096715.8,286046998.7,N
1500096735.7,286046999.4,N
1500096755.5,286046996.6,N
1500096775.3,286046996.6,N
1500096795.2,286046999.2,N
1500096815.0,286046996.7,N
1500096815.9,286046996.7,N
1500096835.7,286046997.7,N
1500096855.6,286046996.7,N
1500096875.4,286046997.8,N
1500096895.3,286046996.6,N
1500096915.1,286047000.6,N
1500096916.0,286047000.6,N
1500096935.8,286046998.2,N
1500096955.7,286046997.1,N
1500096975.5,286046994.9,N
1500096995.3,286046999.5,N
1500097015.2,286047002.1,N
1500097035.0,286047002.1,N
1500097035.9,286047002.1,N
1500097055.8,286047002.7,N
1500097075.6,286047002.1,N
1500097095.4,286047002.6,N
1500097115.3,286047002.6,N
1500097135.1,286047002.0,N
1500097155.9,286047000.4,N
1500097175.7,286047000.0,N
1500097195.5,286047002.5,N
1500097215.4,286047000.5,N
1500097235.2,286047001.0,N
1500097255.0,286047001.4,N
1500097255.9,286047001.4,N
1500097275.8,286047002.3,N
1500097295.6,286047002.7,N
1500097315.5,286047002.3,N
1500097335.3,286047000.1,N
1500097355.1,286047002.0,N
1500097375.9,286047003.9,N
1500097395.7,286047005.9,N
1500097415.5,286047007.5,N
1500097435.4,286047005.3,N
1500097455.2,286047005.1,N
1500097475.1,286047001.7,N
1500097476.0,286047001.7,N
1500097495.8,286047001.7,N
1500097515.6,286047003.8,N
1500097535.5,286047004.4,N
1500097555.3,286047005.7,N
1500097575.1,286047006.3,N
1500097595.9,286047008.3,N
1500097615.7,286047010.2,N
1500097635.6,286047006.5,N
1500097655.4,286047004.6,N
1500097675.2,286047007.0,N
1500097695.1,286047005.2,N
1500097696.0,286047005.2,N
1500097715.8,286047006.8,N
1500097735.7,286047006.1,N
1500097755.5,286047006.8,N
1500097775.3,286047010.8,N
1500097795.2,286047010.1,N
1500097815.0,286047007.7,N
1500097815.9,286047007.7,N
1500097835.8,286047008.5,N
1500097855.6,286047005.1,N
1500097875.4,286047007.4,N
1500097895.3,286047009.0,N
1500097915.1,286047009.8,N
1500097935.8,286047014.0,N
1500097955.7,286047012.1,N
1500097975.5,286047008.4,N
1500097995.4,286047007.1,N
1500098015.2,286047007.6,N
1500098035.0,286047008.6,N
1500098035.9,286047008.6,N
1500098055.8,286047006.1,N
1500098075.6,286047008.5,N
1500098095.5,286047009.8,N
1500098115.3,286047010.6,N
1500098135.1,286047007.7,N
1500098155.9,286047010.0,N
1500098175.7,286047012.2,N
1500098195.5,286047012.3,N
1500098215.4,286047008.9,N
1500098235.2,286047010.4,N
1500098255.1,286047012.3,N
1500098256.0,286047012.3,N
1500098275.8,286047009.7,N
1500098295.6,286047006.6,N
1500098315.5,286047008.9,N
1500098335.3,286047010.4,N
1500098355.2,286047010.4,N
1500098375.9,286047009.3,N
1500098395.7,286047012.1,N
