#timestamp,LO_Frequency,Hit,StdDev 
1507446015.5,286047007.1,Y
1507446035.3,286047006.0,P
1507446055.2,286047005.5,P
1507446075.9,286047002.5,N
1507446095.7,286046998.6,N
1507446115.5,286046998.5,N
1507446135.4,286046996.8,N
1507446155.2,286046998.2,N
1507446175.0,286047000.3,N
1507446175.9,286047000.3,N
1507446195.8,286047002.3,N
1507446215.6,286047000.6,N
1507446235.4,286046999.9,N
1507446255.3,286047003.1,N
1507446275.1,286047001.8,N
1507446295.8,286047004.3,N
1507446315.7,286047002.3,N
1507446335.5,286047000.8,N
1507446355.3,286046998.6,N
1507446375.2,286046999.2,N
1507446395.9,286046999.5,N
1507446415.7,286046999.6,N
1507446435.6,286046996.6,N
1507446455.4,286046996.3,N
1507446475.2,286046996.0,N
1507446495.0,286046995.8,N
1507446495.9,286046995.8,N
1507446515.8,286046994.1,N
1507446535.6,286046995.5,N
1507446555.4,286046997.5,N
1507446575.3,286046999.6,N
1507446595.1,286047001.1,N
1507446596.0,286047001.1,N
1507446615.8,286046998.9,N
1507446635.7,286046998.5,N
1507446655.5,286046999.6,N
1507446675.3,286046999.5,N
1507446695.2,286046997.4,N
1507446715.9,286046995.1,N
1507446735.7,286046995.8,N
1507446755.6,286046996.6,N
1507446775.4,286046996.6,N
1507446795.2,286046998.7,N
1507446815.0,286046998.6,N
1507446815.9,286046998.6,N
1507446835.8,286046996.5,N
1507446855.6,286046999.5,N
1507446875.4,286046995.4,N
1507446895.3,286046993.7,Y
1507446915.1,286046997.2,P
1507446935.8,286047000.1,N
1507446955.7,286047005.8,P
1507446975.5,286047002.6,N
1507446995.3,286047002.0,N
1507447015.2,286047001.7,N
1507447035.9,286046998.8,N
1507447055.7,286047002.7,N
1507447075.6,286046999.5,N
1507447095.4,286047002.8,N
1507447115.2,286047001.4,N
1507447135.1,286047004.4,N
1507447136.0,286047004.4,N
1507447155.8,286047000.5,N
1507447175.6,286047000.6,N
1507447195.4,286046999.8,N
1507447215.3,286047005.1,N
1507447235.1,286047004.7,N
1507447255.8,286047004.5,N
1507447275.7,286047001.5,N
1507447295.5,286047003.8,N
1507447315.3,286047003.1,N
1507447335.2,286047003.6,N
1507447355.9,286047002.8,N
1507447375.7,286047000.7,N
1507447395.6,286047003.5,N
1507447415.4,286047003.6,N
1507447435.2,286047003.7,N
1507447455.1,286046998.2,N
1507447456.0,286046998.2,N
1507447475.8,286047003.6,N
1507447495.6,286047000.6,N
1507447515.4,286047005.9,N
1507447535.3,286046999.4,N
1507447555.1,286047002.3,N
1507447575.8,286047002.5,N
1507447595.7,286047003.4,N
1507447615.5,286047000.0,N
1507447635.3,286046999.2,N
1507447655.2,286046999.4,N
1507447675.9,286047002.5,N
1507447695.7,286047000.4,N
1507447715.6,286046997.6,N
1507447735.4,286046996.6,N
1507447755.2,286046996.9,N
1507447775.1,286047000.4,N
1507447776.0,286047000.4,N
1507447795.8,286047000.1,N
1507447815.6,286046998.8,N
1507447835.4,286047003.7,N
1507447855.3,286047002.8,N
1507447875.1,286046996.6,N
1507447895.8,286047000.4,N
1507447915.7,286046998.3,N
1507447935.5,286046997.4,N
1507447955.3,286046999.9,N
1507447975.2,286047001.4,N
1507447995.9,286047003.8,N
1507448015.7,286047001.5,N
1507448035.6,286047001.3,N
1507448055.4,286047000.7,N
1507448075.2,286046999.2,N
1507448095.1,286046997.3,N
1507448096.0,286046997.3,N
1507448115.8,286046999.6,N
1507448135.6,286046997.0,N
1507448155.5,286046999.1,N
1507448175.3,286046996.8,N
1507448195.1,286047000.1,N
1507448215.8,286046998.9,N
1507448235.7,286046998.7,N
1507448255.5,286046995.5,N
1507448275.3,286046994.9,N
1507448295.2,286046997.5,N
1507448315.9,286047000.0,N
1507448335.7,286047002.1,N
1507448355.6,286047002.8,N
1507448375.4,286047002.7,N
1507448395.2,286046998.4,N
1507448415.1,286046998.4,N
1507448416.0,286046998.4,N
1507448435.8,286046997.0,N
1507448455.6,286046999.8,N
1507448475.5,286047001.7,N
1507448495.3,286047001.4,N
1507448515.1,286046998.9,N
1507448535.9,286046998.2,N
1507448555.7,286046998.4,N
1507448575.5,286046996.6,N
1507448595.3,286046995.7,N
1507448615.2,286046993.9,Y
1507448635.0,286046997.7,P
1507448635.9,286046997.7,P
1507448655.8,286046996.4,P
1507448675.6,286046993.4,Y
1507448695.4,286046997.5,P
1507448715.3,286046998.5,P
1507448735.1,286046998.4,P
1507448736.0,286046998.4,Y
1507448755.8,286047003.6,P
1507448775.7,286047005.2,N
1507448795.5,286047008.9,N
1507448815.3,286047004.6,N
1507448835.2,286047007.9,N
1507448855.9,286047010.0,N
1507448875.7,286047006.6,N
1507448895.5,286047005.3,N
1507448915.4,286047004.0,N
1507448935.2,286047006.0,N
1507448955.0,286047004.5,N
1507448955.9,286047004.5,N
1507448975.8,286047003.4,N
1507448995.6,286047003.1,N
1507449015.4,286047000.2,N
1507449035.3,286047000.9,N
1507449055.1,286047002.1,N
1507449075.8,286047000.9,N
1507449095.7,286046999.3,N
1507449115.5,286046997.7,N
1507449135.3,286047001.2,N
1507449155.2,286046999.4,N
1507449175.9,286047000.4,N
1507449195.7,286047002.6,N
1507449215.5,286047004.2,N
1507449235.4,286047002.2,N
1507449255.2,286047000.8,N
1507449275.0,286046999.9,N
1507449275.9,286046999.9,N
1507449295.8,286046996.5,N
1507449315.6,286046993.4,N
1507449335.4,286046994.9,N
1507449355.3,286046999.3,N
1507449375.1,286047000.5,N
1507449395.8,286047002.6,N
1507449415.7,286046998.1,N
1507449435.5,286046999.2,N
1507449455.3,286046996.5,N
1507449475.2,286046998.0,N
1507449495.9,286046999.2,N
1507449515.7,286046999.9,N
1507449535.6,286047000.3,N
1507449555.4,286046999.9,N
1507449575.2,286047006.0,N
1507449595.0,286047004.7,N
1507449595.9,286047004.7,N
