#timestamp,LO_Frequency,Hit,StdDev 
1650517215.1,286047000.9,N
1650517216.0,286047000.9,N
1650517235.8,286047000.5,N
1650517255.6,286047001.2,N
1650517275.5,286047000.4,N
1650517295.3,286046999.9,N
1650517315.1,286047000.1,N
1650517335.9,286047001.7,N
1650517355.7,286047004.2,N
1650517375.6,286047003.8,N
1650517395.4,286047003.6,N
1650517415.2,286047004.1,Y
1650517435.1,286047001.6,P
1650517436.0,286047001.6,P
1650517455.8,286047003.5,P
1650517475.7,286047004.2,Y
1650517495.5,286047000.1,P
1650517515.3,286047002.8,P
1650517535.2,286047002.7,N
1650517555.0,286047002.5,N
1650517555.9,286047002.5,N
1650517575.7,286047002.1,N
1650517595.6,286047002.6,N
1650517615.4,286047002.3,N
1650517635.3,286047001.5,N
1650517655.1,286047004.2,Y
1650517656.0,286047004.2,P
1650517675.8,286047000.1,N
1650517695.7,286047000.0,N
1650517715.5,286047002.4,N
1650517735.3,286047002.4,N
1650517755.2,286047001.8,N
1650517775.0,286047002.5,N
1650517775.9,286047002.5,N
1650517795.8,286047001.7,N
1650517815.6,286046999.7,N
1650517835.4,286047002.4,N
1650517855.3,286047002.7,N
1650517875.1,286047002.8,N
1650517895.9,286047002.6,N
1650517915.7,286047003.8,Y
1650517935.5,286047000.3,P
1650517955.4,286047000.0,N
1650517975.2,286047000.5,N
1650517995.0,286046998.1,N
1650517995.9,286046998.1,N
1650518015.8,286047000.7,N
1650518035.6,286047000.8,N
1650518055.5,286047000.3,N
1650518075.3,286047000.3,N
1650518095.1,286047000.0,N
1650518115.9,286047001.7,N
1650518135.7,286047001.6,N
1650518155.5,286046999.7,N
1650518175.4,286047002.0,N
1650518195.2,286047002.2,N
1650518215.1,286047001.6,N
1650518216.0,286047001.6,N
1650518235.8,286047002.2,N
1650518255.6,286047002.6,N
1650518275.5,286047002.6,N
1650518295.3,286047002.7,N
1650518315.1,286047002.4,N
1650518335.9,286047001.5,N
1650518355.7,286047003.8,N
1650518375.6,286047003.8,N
1650518395.4,286047001.4,N
1650518415.2,286047002.0,N
1650518435.1,286047001.4,N
1650518436.0,286047001.4,N
1650518455.8,286047003.3,N
1650518475.6,286047003.1,N
1650518495.5,286047004.2,N
1650518515.3,286047005.4,Y
1650518535.2,286047001.4,P
1650518555.0,286047002.5,P
1650518555.9,286047002.5,P
1650518575.8,286047002.6,Y
1650518595.6,286046998.6,P
1650518615.4,286046998.4,N
1650518635.3,286046996.7,N
1650518655.1,286046998.4,N
1650518675.8,286046998.1,N
1650518695.3,286046998.5,N
1650518715.2,286046998.4,N
1650518735.0,286047000.7,N
1650518735.9,286047000.7,N
1650518755.8,286047001.2,N
1650518775.6,286046998.7,N
1650518795.4,286047000.5,N
1650518815.3,286046999.1,N
1650518835.1,286046996.6,N
1650518855.8,286046999.5,N
1650518875.7,286046997.3,N
1650518895.5,286046997.0,N
1650518915.4,286046997.1,N
1650518935.2,286046997.1,N
1650518955.0,286046996.7,N
1650518955.9,286046996.7,N
1650518975.8,286046998.3,N
1650518995.6,286046999.3,N
1650519015.4,286046999.6,N
1650519035.3,286047000.7,N
1650519055.1,286046998.4,N
1650519075.9,286046999.4,N
1650519095.7,286046997.2,N
1650519115.5,286046999.6,N
1650519135.4,286046999.1,N
1650519155.2,286046998.8,N
1650519175.1,286046998.8,N
1650519176.0,286046998.8,N
1650519195.8,286046999.4,N
1650519215.6,286046998.9,N
1650519235.5,286046999.4,N
1650519255.3,286046998.9,N
1650519275.2,286046996.9,N
1650519295.9,286046999.6,N
1650519315.7,286046996.6,N
1650519335.6,286046999.4,N
1650519355.4,286046999.0,N
1650519375.2,286046998.2,N
1650519395.1,286047000.2,N
1650519396.0,286047000.2,N
1650519415.8,286047000.7,N
1650519435.7,286047001.0,N
1650519455.5,286046999.0,N
1650519475.3,286047000.3,N
1650519495.2,286046999.8,N
1650519515.0,286047000.3,N
1650519515.9,286047000.3,N
1650519535.8,286047000.2,N
1650519555.6,286047000.6,N
1650519575.4,286047000.6,N
1650519595.3,286046998.4,N
1650519615.1,286046998.1,N
1650519635.8,286046998.1,N
1650519655.7,286046998.1,N
1650519675.5,286047001.0,N
1650519695.4,286047000.4,N
1650519715.2,286047001.6,N
1650519735.0,286047001.8,N
1650519735.9,286047001.8,N
1650519755.8,286047002.4,N
1650519775.6,286046999.7,N
1650519795.4,286047000.3,N
1650519815.3,286047001.5,N
1650519835.1,286046999.7,N
1650519855.9,286046998.3,N
1650519875.7,286046999.2,N
1650519895.5,286046999.0,N
1650519915.4,286047001.2,N
1650519935.2,286047001.1,N
1650519955.1,286047001.0,N
1650519956.0,286047001.0,N
1650519975.8,286047000.4,N
1650519995.6,286047000.6,N
1650520015.5,286047000.2,N
1650520035.3,286047002.1,N
1650520055.1,286047003.9,Y
1650520075.9,286047002.0,P
1650520095.7,286047001.2,N
1650520115.6,286046999.5,N
1650520135.4,286046997.7,N
1650520155.2,286046999.5,N
1650520175.1,286046999.6,N
1650520176.0,286046999.6,N
1650520195.8,286046997.7,N
1650520215.7,286046997.9,N
1650520235.5,286046995.2,Y
1650520255.3,286046998.0,P
1650520275.2,286046996.8,P
1650520295.0,286046999.4,N
1650520295.9,286046999.4,N
1650520315.7,286046999.0,N
1650520335.6,286046998.9,N
1650520355.4,286047000.7,N
1650520375.3,286047002.6,N
1650520395.1,286047000.2,N
1650520415.8,286047002.8,N
1650520435.7,286047001.6,N
1650520455.5,286047000.1,N
1650520475.3,286047000.6,N
1650520495.2,286047000.4,N
1650520515.0,286047000.2,N
1650520515.9,286047000.2,N
1650520535.8,286047000.0,N
1650520555.6,286047002.6,N
1650520575.4,286047004.4,N
1650520595.3,286047003.8,N
1650520615.1,286047005.8,Y
1650520635.9,286047003.0,P
1650520655.7,286047002.8,N
1650520675.5,286047003.9,P
1650520695.4,286047005.6,Y
1650520715.2,286047001.9,P
1650520735.0,286047002.1,P
1650520736.0,286047002.1,P
1650520755.8,286047001.6,Y
1650520775.6,286046999.6,P
1650520795.5,286046999.6,N
