#timestamp,LO_Frequency,Hit,StdDev 
1513555215.5,286047008.4,N
1513555235.4,286047010.3,N
1513555255.2,286047015.0,N
1513555275.0,286047018.2,N
1513555275.9,286047018.2,N
1513555295.8,286047020.7,Y
1513555315.6,286047022.9,P
1513555335.4,286047023.5,N
1513555355.3,286047021.3,N
1513555375.1,286047014.1,N
1513555376.0,286047014.1,N
1513555395.8,286047013.1,N
1513555415.7,286047013.3,N
1513555435.5,286047014.0,N
1513555455.3,286047008.1,N
1513555475.2,286047003.8,N
1513555495.9,286047005.6,N
1513555515.7,286046998.9,N
1513555535.5,286046997.2,N
1513555555.4,286046993.1,N
1513555575.2,286046989.8,N
1513555595.0,286046988.6,N
1513555595.9,286046988.6,N
1513555615.8,286046987.3,N
1513555635.6,286046985.7,N
1513555655.4,286046982.6,N
1513555675.3,286046981.1,N
1513555695.1,286046981.2,N
1513555696.0,286046981.2,N
1513555715.8,286046980.2,N
1513555735.7,286046977.3,N
1513555755.5,286046978.8,N
1513555775.3,286046978.3,N
1513555795.2,286046980.3,N
1513555815.9,286046981.5,N
1513555835.7,286046980.4,N
1513555855.5,286046976.6,N
1513555875.4,286046974.7,N
1513555895.2,286046978.7,N
1513555915.0,286046980.2,N
1513555915.9,286046980.2,N
1513555935.8,286046980.1,N
1513555955.6,286046984.2,N
1513555975.4,286046987.0,N
1513555995.3,286046991.2,N
1513556015.1,286046990.7,N
1513556035.8,286046990.8,N
1513556055.7,286046993.3,N
1513556075.5,286046993.5,N
1513556095.3,286046997.8,N
1513556115.2,286047000.7,N
1513556135.9,286046999.7,N
1513556155.7,286047004.9,N
1513556175.6,286047007.9,N
1513556195.4,286047009.4,N
1513556215.2,286047008.7,N
1513556235.0,286047008.1,N
1513556235.9,286047008.1,N
1513556255.8,286047010.3,N
1513556275.6,286047010.6,N
1513556295.4,286047006.0,N
1513556315.3,286047003.0,N
1513556335.1,286047007.7,N
1513556355.8,286047005.1,N
1513556375.7,286047002.1,N
1513556395.5,286047000.7,N
1513556415.3,286047002.4,N
1513556435.2,286046998.3,N
1513556455.9,286046998.6,N
1513556475.7,286046998.5,N
1513556495.6,286046998.9,N
1513556515.4,286046993.9,N
1513556535.2,286046990.6,N
1513556555.0,286046993.9,N
1513556556.0,286046993.9,N
1513556575.8,286046995.5,N
1513556595.6,286046993.6,N
1513556615.4,286046990.5,N
1513556635.3,286046989.1,N
1513556655.1,286046988.0,N
1513556675.8,286046988.4,N
1513556695.7,286046983.9,N
1513556715.5,286046980.8,N
1513556735.3,286046980.3,N
1513556755.2,286046974.4,N
1513556775.9,286046975.2,N
1513556795.7,286046969.4,Y
1513556815.6,286046974.1,P
1513556835.4,286046978.0,N
1513556855.2,286046978.0,N
1513556875.1,286046976.7,N
1513556876.0,286046976.7,Y
1513556895.8,286046994.7,P
1513556915.6,286046994.7,N
1513556935.5,286046995.0,N
1513556955.3,286046994.9,N
1513556975.1,286046998.5,N
1513556995.9,286046997.6,N
1513557015.7,286046998.3,N
1513557035.5,286047002.2,N
1513557055.3,286047003.5,N
1513557075.2,286047003.9,N
1513557095.0,286047002.0,N
1513557095.9,286047002.0,N
1513557115.7,286047004.3,N
1513557135.6,286047004.0,N
1513557155.4,286047001.4,N
1513557175.2,286047002.6,N
1513557195.1,286047001.1,N
1513557196.0,286047001.1,N
1513557215.8,286046999.1,N
1513557235.6,286046999.8,N
1513557255.5,286047005.1,N
1513557275.3,286047011.0,N
1513557295.1,286047016.3,N
1513557315.9,286047019.4,Y
1513557335.7,286047017.8,P
1513557355.5,286047019.6,N
1513557375.4,286047018.1,N
1513557395.2,286047016.3,N
1513557415.0,286047017.0,N
1513557415.9,286047017.0,N
1513557435.8,286047017.2,N
1513557455.6,286047015.6,N
1513557475.4,286047015.0,N
1513557495.2,286047010.9,N
1513557515.1,286047015.4,Y
1513557516.0,286047015.4,P
1513557535.8,286046998.9,P
1513557555.6,286047000.2,N
1513557575.5,286046996.8,N
1513557595.3,286046997.7,N
1513557615.1,286046995.8,N
1513557635.9,286046994.1,N
1513557655.7,286046997.8,N
1513557675.5,286046997.1,N
1513557695.4,286046998.2,N
1513557715.2,286047001.4,N
1513557735.0,286047000.5,N
1513557735.9,286047000.5,N
1513557755.8,286046997.1,N
1513557775.6,286046996.6,N
1513557795.4,286046999.8,N
1513557815.3,286046997.1,N
1513557835.1,286046997.8,N
1513557836.0,286046997.8,N
1513557855.8,286046992.2,N
1513557875.7,286046994.3,N
1513557895.5,286046997.1,N
1513557915.3,286046997.2,N
1513557935.1,286046996.4,N
1513557955.9,286046995.1,N
1513557975.7,286047001.0,N
1513557995.5,286046999.2,N
1513558015.4,286046997.3,N
1513558035.2,286046997.7,N
1513558055.0,286046997.2,N
1513558055.9,286046997.2,N
1513558075.8,286046998.8,N
1513558095.6,286046996.7,N
1513558115.4,286046998.7,N
1513558135.3,286046993.7,Y
1513558155.1,286046995.9,P
1513558156.0,286046995.9,P
1513558175.8,286046991.5,P
1513558195.7,286046994.0,N
1513558215.5,286046995.9,N
1513558235.3,286046994.5,N
1513558255.2,286046993.9,Y
1513558275.9,286047002.4,P
1513558295.7,286047002.6,N
1513558315.6,286047000.6,N
1513558335.4,286047001.5,N
1513558355.2,286047005.5,N
1513558375.0,286047006.8,N
1513558375.9,286047006.8,N
1513558395.8,286047005.5,N
1513558415.6,286047006.0,N
1513558435.4,286047005.7,N
1513558455.3,286047008.8,N
1513558475.1,286047006.2,N
1513558495.8,286047008.3,N
1513558515.7,286047005.9,N
1513558535.5,286047001.6,N
1513558555.3,286047006.0,N
1513558575.2,286047003.4,N
1513558595.9,286047003.4,N
1513558615.7,286047002.6,N
1513558635.5,286047000.4,N
1513558655.4,286046999.7,N
1513558675.2,286047002.8,N
1513558695.0,286046996.6,N
1513558695.9,286046996.6,N
1513558715.8,286047000.4,N
1513558735.6,286047003.4,N
1513558755.4,286047007.1,N
1513558775.3,286047007.4,N
1513558795.1,286047006.7,N
1513558796.0,286047006.7,N
