#timestamp,LO_Frequency,Hit 
1500573615.4,286045212.3,N
1500573635.2,286045212.3,N
1500573655.0,286045212.2,N
1500573655.9,286045212.2,N
1500573675.8,286045209.4,N
1500573695.6,286045212.2,N
1500573715.5,286045211.3,N
1500573735.3,286045211.4,N
1500573755.1,286045211.3,N
1500573775.9,286045211.2,N
1500573795.7,286045213.6,N
1500573815.5,286045213.3,N
1500573835.4,286045211.6,N
1500573855.2,286045210.9,N
1500573875.1,286045214.0,N
1500573876.0,286045214.0,N
1500573895.8,286045213.7,N
1500573915.6,286045219.9,N
1500573935.5,286045212.7,N
1500573955.3,286045213.4,N
1500573975.1,286045211.3,N
1500573995.9,286045213.1,N
1500574015.7,286045213.0,N
1500574035.6,286045219.9,N
1500574055.4,286045215.6,N
1500574075.2,286045214.6,N
1500574095.1,286045215.0,N
1500574096.0,286045215.0,N
1500574115.8,286045215.6,N
1500574135.6,286045214.3,N
1500574155.5,286045216.8,N
1500574175.3,286045214.4,N
1500574195.2,286045215.3,N
1500574215.9,286045216.6,N
1500574235.7,286045214.9,N
1500574255.6,286045215.2,N
1500574275.4,286045215.1,N
1500574295.3,286045216.6,N
1500574315.1,286045215.3,N
1500574316.0,286045215.3,N
1500574335.8,286045214.4,N
1500574355.7,286045214.3,N
1500574375.5,286045214.6,N
1500574395.3,286045215.3,N
1500574415.2,286045215.3,N
1500574435.0,286045215.3,N
1500574435.9,286045215.3,N
1500574455.8,286045215.0,N
1500574475.6,286045214.4,N
1500574495.4,286045214.7,N
1500574515.3,286045215.0,N
1500574535.1,286045215.3,N
1500574555.8,286045214.9,N
1500574575.7,286045217.0,N
1500574595.5,286045214.8,N
1500574615.4,286045214.1,N
1500574635.2,286045217.2,N
1500574655.0,286045217.1,N
1500574655.9,286045217.1,N
1500574675.8,286045216.6,N
1500574695.6,286045216.4,N
1500574715.4,286045217.2,N
1500574735.3,286045215.8,N
1500574755.1,286045216.0,N
1500574775.9,286045216.9,N
1500574795.7,286045216.3,N
1500574815.5,286045216.9,N
1500574835.4,286045216.6,N
1500574855.2,286045215.9,N
1500574875.0,286045216.6,N
1500574875.9,286045216.6,N
1500574895.8,286045216.4,N
1500574915.6,286045216.0,N
1500574935.5,286045218.8,N
1500574955.3,286045218.8,N
1500574975.1,286045218.1,N
1500574995.9,286045218.4,N
1500575015.7,286045217.9,N
1500575035.5,286045218.6,N
1500575055.4,286045218.2,N
1500575075.2,286045218.3,N
1500575095.1,286045215.9,N
1500575096.0,286045215.9,N
1500575115.8,286045218.0,N
1500575135.6,286045218.3,N
1500575155.5,286045218.5,N
1500575175.3,286045217.6,N
1500575195.1,286045218.0,N
1500575215.9,286045218.8,N
1500575235.7,286045217.9,N
1500575255.6,286045218.6,N
1500575275.4,286045218.4,N
1500575295.2,286045218.5,N
1500575315.1,286045218.7,N
1500575316.0,286045218.7,N
1500575335.8,286045218.8,N
1500575355.6,286045218.6,N
1500575375.5,286045217.5,N
1500575395.3,286045217.7,N
1500575415.2,286045218.1,N
1500575435.9,286045218.7,N
1500575455.7,286045218.4,N
1500575475.6,286045218.7,N
1500575495.4,286045218.6,N
1500575515.2,286045218.6,N
1500575535.1,286045218.2,N
1500575536.0,286045218.2,N
1500575555.8,286045217.7,N
1500575575.7,286045217.3,N
1500575595.5,286045217.5,N
1500575615.3,286045217.3,N
1500575635.2,286045220.0,N
1500575655.0,286045217.3,N
1500575655.9,286045217.3,N
1500575675.8,286045219.5,N
1500575695.6,286045219.7,N
1500575715.4,286045219.9,N
1500575735.3,286045217.8,N
1500575755.1,286045219.6,N
1500575775.8,286045217.9,N
1500575795.7,286045220.3,N
1500575815.5,286045217.7,N
1500575835.4,286045218.1,N
1500575855.2,286045220.7,N
1500575875.0,286045219.9,N
1500575875.9,286045219.9,N
1500575895.8,286045220.3,N
1500575915.6,286045217.4,N
1500575935.5,286045220.0,N
1500575955.3,286045220.4,N
1500575975.1,286045220.0,N
1500575995.9,286045220.2,N
1500576015.7,286045217.4,N
1500576035.5,286045217.7,N
1500576055.4,286045217.3,N
1500576075.2,286045220.2,N
1500576095.1,286045222.0,N
1500576096.0,286045222.0,N
1500576115.8,286045219.8,N
1500576135.6,286045217.4,N
1500576155.5,286045219.8,N
1500576175.3,286045220.1,N
1500576195.1,286045220.1,N
1500576215.9,286045220.1,N
1500576235.7,286045217.8,N
1500576255.6,286045218.5,N
1500576275.4,286045220.3,N
1500576295.2,286045220.8,N
1500576315.1,286045219.0,N
1500576316.0,286045219.0,N
1500576335.8,286045221.8,N
1500576355.7,286045221.3,N
1500576375.5,286045221.5,N
1500576395.3,286045218.9,N
1500576415.2,286045221.6,N
1500576435.0,286045220.8,N
1500576435.9,286045220.8,Y
1500576455.7,286047012.4,N
1500576475.6,286047009.5,N
1500576495.4,286047009.9,N
1500576515.3,286047013.6,N
1500576535.1,286047011.9,N
1500576555.8,286047009.7,N
1500576575.7,286047009.6,N
1500576595.5,286047012.0,N
1500576615.4,286047013.6,N
1500576635.2,286047013.2,N
1500576655.0,286047013.5,N
1500576655.9,286047013.5,N
1500576675.8,286047013.7,N
1500576695.6,286047013.6,N
1500576715.4,286047013.2,N
1500576735.3,286047011.8,N
1500576755.1,286047011.6,N
1500576775.9,286047013.4,N
1500576795.7,286047010.9,N
1500576815.5,286047012.1,N
1500576835.4,286047013.6,N
1500576855.2,286047012.8,N
1500576875.0,286047011.0,N
1500576875.9,286047011.0,N
1500576895.8,286047013.7,N
1500576915.6,286047012.9,N
1500576935.5,286047013.8,N
1500576955.3,286047015.2,N
1500576975.1,286047014.3,N
1500576995.9,286047015.3,N
1500577015.7,286047014.4,N
1500577035.6,286047014.5,N
1500577055.4,286047014.9,N
1500577075.2,286047014.2,N
1500577095.1,286047014.4,N
1500577096.0,286047014.4,N
1500577115.8,286047016.7,N
1500577135.6,286047014.6,N
1500577155.5,286047017.2,N
1500577175.3,286047014.3,N
1500577195.2,286047016.5,N
