#timestamp,LO_Frequency,Hit,StdDev 
1511449215.7,286046994.2,N
1511449235.5,286046996.4,N
1511449255.4,286046995.2,N
1511449275.2,286046999.4,N
1511449295.0,286046995.5,N
1511449295.9,286046995.5,N
1511449315.8,286046998.0,N
1511449335.6,286047000.6,N
1511449355.4,286046999.0,N
1511449375.3,286046998.4,N
1511449395.1,286046998.8,N
1511449415.8,286046998.9,N
1511449435.7,286046998.1,N
1511449455.5,286047005.2,N
1511449475.3,286047010.4,Y
1511449495.2,286047013.5,P
1511449515.9,286047014.0,N
1511449535.7,286047013.2,N
1511449555.6,286047011.8,N
1511449575.4,286047007.9,N
1511449595.2,286047008.0,N
1511449615.1,286047008.9,N
1511449616.0,286047008.9,N
1511449635.8,286047006.4,N
1511449655.6,286047003.4,N
1511449675.5,286047002.8,N
1511449695.3,286047003.8,N
1511449715.1,286047003.0,N
1511449735.8,286047004.3,N
1511449755.7,286047002.2,N
1511449775.5,286046999.9,N
1511449795.3,286047000.9,N
1511449815.2,286046997.0,N
1511449835.9,286046998.0,N
1511449855.7,286046997.7,N
1511449875.6,286046997.9,N
1511449895.4,286046998.7,N
1511449915.2,286046997.2,N
1511449935.1,286046997.4,N
1511449936.0,286046997.4,N
1511449955.8,286046998.4,N
1511449975.6,286047000.0,N
1511449995.5,286047002.2,N
1511450015.3,286047004.4,N
1511450035.1,286047001.5,N
1511450055.8,286047005.9,N
1511450075.7,286047003.7,N
1511450095.5,286047002.3,N
1511450115.3,286047005.5,N
1511450135.2,286047003.9,N
1511450155.9,286047005.6,N
1511450175.7,286047001.4,N
1511450195.6,286047001.3,N
1511450215.4,286047001.5,N
1511450235.2,286047002.4,N
1511450255.1,286047002.7,N
1511450256.0,286047002.7,N
1511450275.8,286047001.0,N
1511450295.6,286046999.0,N
1511450315.5,286046998.5,N
1511450335.3,286046999.0,N
1511450355.1,286046998.8,N
1511450375.8,286047001.4,N
1511450395.7,286047003.1,N
1511450415.5,286047001.6,N
1511450435.3,286047001.9,N
1511450455.2,286047002.2,N
1511450475.9,286046998.1,N
1511450495.7,286046998.1,N
1511450515.6,286046999.2,N
1511450535.4,286046999.5,N
1511450555.2,286046999.5,N
1511450575.1,286046997.8,N
1511450576.0,286046997.8,N
1511450595.8,286046997.9,N
1511450615.6,286046995.3,N
1511450635.5,286046997.8,N
1511450655.3,286046999.6,N
1511450675.1,286047001.1,N
1511450695.9,286047002.3,N
1511450715.7,286047000.6,N
1511450735.5,286047000.6,N
1511450755.3,286047002.3,N
1511450775.2,286047002.0,N
1511450795.0,286047002.7,N
1511450795.9,286047002.7,N
1511450815.7,286047004.1,N
1511450835.6,286047004.8,N
1511450855.4,286047001.5,N
1511450875.2,286047001.8,N
1511450895.1,286047002.6,N
1511450896.0,286047002.6,N
1511450915.8,286047001.0,N
1511450935.6,286046999.3,N
1511450955.5,286046997.3,N
1511450975.3,286046990.5,Y
1511450995.1,286046990.7,P
1511451015.9,286046995.9,N
1511451035.7,286046997.5,N
1511451055.5,286046998.0,N
1511451075.4,286046996.5,N
1511451095.2,286046996.9,N
1511451115.0,286046996.5,N
1511451115.9,286046996.5,N
1511451135.8,286046999.5,N
1511451155.6,286046997.8,N
1511451175.4,286046998.5,N
1511451195.2,286046995.2,N
1511451215.1,286046998.7,N
1511451216.0,286046998.7,N
1511451235.8,286046999.5,N
1511451255.6,286046997.2,N
1511451275.5,286047002.6,N
1511451295.3,286047004.0,N
1511451315.1,286047004.1,N
1511451335.9,286047005.2,N
1511451355.7,286047004.8,N
1511451375.5,286047010.7,Y
1511451395.4,286047008.4,P
1511451415.2,286047006.2,N
1511451435.0,286047006.0,N
1511451435.9,286047006.0,N
1511451455.8,286047007.5,N
1511451475.6,286047006.8,N
1511451495.4,286047005.7,N
1511451515.3,286047003.5,N
1511451535.1,286047000.9,N
1511451536.0,286047000.9,N
1511451555.8,286046998.3,N
1511451575.6,286046995.7,N
1511451595.5,286046995.3,N
1511451615.3,286047001.1,N
1511451635.1,286046999.0,N
1511451655.9,286047000.5,N
1511451675.7,286047001.6,N
1511451695.5,286047004.3,N
1511451715.4,286047003.9,N
1511451735.2,286047007.5,N
1511451755.0,286047003.4,N
1511451755.9,286047003.4,N
1511451775.8,286047002.9,N
1511451795.6,286047003.5,N
1511451815.4,286047005.3,N
1511451835.3,286047004.1,N
1511451855.1,286047003.5,N
1511451856.0,286047003.5,N
1511451875.8,286047005.6,N
1511451895.7,286047001.4,N
1511451915.5,286047002.6,N
1511451935.3,286047005.5,N
1511451955.1,286047004.9,N
1511451975.9,286047004.6,N
1511451995.7,286047005.1,N
1511452015.5,286047005.1,N
1511452035.4,286047002.3,N
1511452055.2,286047000.2,N
1511452075.0,286047002.3,N
1511452075.9,286047002.3,N
1511452095.8,286047000.4,N
1511452115.6,286047001.6,N
1511452135.4,286047002.1,N
1511452155.3,286047001.6,N
1511452175.1,286047000.6,N
1511452176.0,286047000.6,N
1511452195.8,286046998.7,N
1511452215.7,286047000.1,N
1511452235.5,286047001.6,N
1511452255.3,286047005.6,N
1511452275.2,286047006.9,Y
1511452295.9,286047003.1,P
1511452315.7,286047000.4,N
1511452335.6,286046998.3,N
1511452355.4,286046998.9,N
1511452375.2,286046999.8,N
1511452395.0,286047001.6,N
1511452396.0,286047001.6,N
1511452415.8,286047002.0,N
1511452435.6,286047001.1,N
1511452455.4,286046998.7,N
1511452475.3,286047000.8,N
1511452495.1,286046998.9,N
1511452515.8,286046996.9,N
1511452535.7,286046999.5,N
1511452555.5,286046998.8,N
1511452575.3,286046997.8,N
1511452595.2,286046997.0,N
1511452615.9,286046995.5,N
1511452635.7,286046994.7,N
1511452655.6,286046991.1,Y
1511452675.4,286046993.2,P
1511452695.2,286046994.3,N
1511452715.1,286046995.9,N
1511452716.0,286046995.9,N
1511452735.8,286046998.2,N
1511452755.6,286047000.1,N
1511452775.5,286046998.2,N
1511452795.3,286046997.0,N
