#timestamp,LO_Frequency,Hit,StdDev 
1645279215.3,286046984.5,P
1645279235.2,286046985.2,Y
1645279255.9,286047002.5,P
1645279275.7,286047007.2,N
1645279295.6,286047003.6,N
1645279315.4,286047000.0,N
1645279335.3,286046996.8,N
1645279355.1,286046995.3,N
1645279356.0,286046995.3,N
1645279375.8,286046994.2,N
1645279395.7,286046994.0,N
1645279415.5,286046998.4,N
1645279435.3,286046999.2,N
1645279455.2,286046998.9,N
1645279475.0,286047000.2,N
1645279475.9,286047000.2,N
1645279495.8,286047001.4,N
1645279515.6,286047003.0,N
1645279535.4,286047009.1,N
1645279555.3,286047007.7,N
1645279575.1,286047007.4,N
1645279595.9,286047005.2,N
1645279615.7,286047004.1,N
1645279635.5,286047000.1,N
1645279655.4,286047005.3,N
1645279675.2,286047007.4,N
1645279695.0,286047008.0,N
1645279695.9,286047008.0,N
1645279715.8,286047011.3,N
1645279735.6,286047008.5,N
1645279755.5,286047008.0,N
1645279775.3,286047007.5,N
1645279795.1,286047009.7,N
1645279815.9,286047008.0,N
1645279835.7,286047008.6,N
1645279855.6,286047008.0,N
1645279875.4,286047013.1,N
1645279895.2,286047021.7,Y
1645279915.1,286047014.7,P
1645279916.0,286047014.7,N
1645279935.8,286047014.0,N
1645279955.7,286047017.1,Y
1645279975.5,286047009.2,P
1645279995.3,286047009.9,P
1645280015.2,286047005.6,P
1645280035.9,286046998.2,N
1645280055.7,286046999.5,N
1645280075.6,286047004.6,N
1645280095.4,286047007.3,N
1645280115.2,286047010.8,N
1645280135.1,286047010.5,N
1645280136.0,286047010.5,N
1645280155.8,286047000.0,N
1645280175.7,286046998.6,N
1645280195.5,286047002.0,N
1645280215.3,286046997.1,N
1645280235.2,286047002.4,N
1645280255.0,286047004.0,N
1645280255.9,286047004.0,N
1645280275.8,286047006.6,N
1645280295.6,286047001.3,N
1645280315.4,286047000.0,N
1645280335.3,286047003.5,N
1645280355.1,286047011.6,N
1645280375.8,286047014.7,Y
1645280395.7,286047012.7,P
1645280415.5,286047020.8,P
1645280435.4,286047018.0,N
1645280455.2,286047015.1,N
1645280475.0,286047010.2,N
1645280475.9,286047010.2,N
1645280495.8,286047008.7,N
1645280515.6,286047004.3,N
1645280535.4,286046998.7,N
1645280555.3,286046995.6,N
1645280575.1,286046993.0,N
1645280595.9,286046983.8,N
1645280615.7,286046982.2,N
1645280635.5,286046991.4,N
1645280655.4,286046985.6,N
1645280675.2,286046985.4,N
1645280695.0,286046995.9,N
1645280695.9,286046995.9,N
1645280715.8,286046988.6,N
1645280735.6,286046989.5,N
1645280755.5,286046990.5,N
1645280775.3,286046988.1,N
1645280795.1,286046985.3,N
1645280815.9,286046980.5,N
1645280835.7,286046982.6,N
1645280855.6,286046983.7,N
1645280875.4,286046984.9,N
1645280895.2,286046980.2,N
1645280915.1,286046976.5,N
1645280916.0,286046976.5,N
1645280935.8,286046980.6,N
1645280955.6,286046981.5,N
1645280975.5,286046975.7,N
1645280995.3,286046983.0,N
1645281015.1,286046982.4,N
1645281035.9,286046979.5,N
1645281055.7,286046984.8,N
1645281075.6,286046984.1,N
1645281095.4,286046985.8,N
1645281115.2,286046979.9,Y
1645281135.1,286046998.7,P
1645281136.0,286046998.7,N
1645281155.8,286046993.8,N
1645281175.7,286046994.9,N
1645281195.5,286046990.3,N
1645281215.3,286046992.0,N
1645281235.2,286047003.7,N
1645281255.0,286047005.1,N
1645281255.9,286047005.1,N
1645281275.7,286047002.4,N
1645281295.6,286046995.3,N
1645281315.4,286046997.7,N
1645281335.3,286047004.8,N
1645281355.1,286047007.3,N
1645281356.0,286047007.3,N
1645281375.8,286047005.5,N
1645281395.7,286047001.2,N
1645281415.5,286047000.2,N
1645281435.3,286047001.9,N
1645281455.2,286047003.6,N
1645281475.0,286047002.2,N
1645281475.9,286047002.2,N
1645281495.8,286047000.0,N
1645281515.6,286047002.9,N
1645281535.4,286047003.4,N
1645281555.3,286047002.3,N
1645281575.1,286047007.5,N
1645281595.8,286047004.2,N
1645281615.7,286047004.4,N
1645281635.5,286047003.6,N
1645281655.4,286047007.6,N
1645281675.2,286047004.4,N
1645281695.0,286047002.9,N
1645281695.9,286047002.9,N
1645281715.8,286047004.0,N
1645281735.6,286047008.0,N
1645281755.4,286047006.5,N
1645281775.3,286047010.3,Y
1645281795.1,286047009.0,P
1645281815.9,286047010.5,P
1645281835.7,286047011.5,P
1645281855.5,286047003.7,N
1645281875.4,286046999.2,N
1645281895.2,286047004.8,N
1645281915.0,286047001.4,N
1645281916.0,286047001.4,N
1645281935.8,286047003.2,N
1645281955.6,286047000.6,N
1645281975.5,286046997.6,N
1645281995.3,286047001.0,N
1645282015.1,286046999.6,N
1645282035.9,286047003.5,N
1645282055.7,286047001.9,N
1645282075.5,286047004.1,N
1645282095.4,286047003.7,N
1645282115.2,286047010.2,N
1645282135.1,286047008.0,N
1645282136.0,286047008.0,N
1645282155.8,286047010.8,N
1645282175.6,286047007.4,N
1645282195.5,286047011.0,N
1645282215.3,286047015.6,Y
1645282235.1,286047012.1,P
1645282255.9,286047013.6,P
1645282275.7,286047014.4,P
1645282295.6,286047008.0,N
1645282315.4,286047007.6,N
1645282335.2,286047008.0,N
1645282355.1,286047021.3,Y
1645282356.0,286047021.3,P
1645282375.8,286047011.9,N
1645282395.7,286047011.5,N
1645282415.5,286047005.1,N
1645282435.3,286047004.7,N
1645282455.2,286047002.2,N
1645282475.9,286046995.5,N
1645282495.7,286046995.5,N
1645282515.6,286046993.3,N
1645282535.4,286046996.0,N
1645282555.2,286047003.7,N
1645282575.1,286047003.4,N
1645282576.0,286047003.4,N
1645282595.8,286047002.2,N
1645282615.7,286047002.4,N
1645282635.5,286047001.8,N
1645282655.3,286047000.8,N
1645282675.2,286046998.7,N
1645282695.0,286047000.2,N
1645282695.9,286047000.2,N
1645282715.8,286047001.0,N
1645282735.6,286047003.6,N
1645282755.4,286047003.6,N
1645282775.3,286047000.7,N
1645282795.1,286047005.8,N
