#timestamp,LO_Frequency,Hit,StdDev 
1679641215.2,286047004.3,N
1679641235.0,286047003.9,N
1679641235.9,286047003.9,N
1679641255.8,286047002.7,N
1679641275.6,286047000.4,N
1679641295.4,286046998.2,N
1679641315.3,286046998.6,N
1679641335.1,286047000.8,N
1679641355.9,286046998.2,N
1679641375.7,286046998.3,N
1679641395.5,286047001.2,N
1679641415.4,286046998.7,N
1679641435.2,286046998.1,N
1679641455.0,286047000.6,N
1679641455.9,286047000.6,N
1679641475.8,286046999.7,N
1679641495.6,286047002.7,N
1679641515.5,286047001.9,N
1679641535.3,286047002.3,N
1679641555.2,286047000.7,N
1679641575.9,286047002.7,N
1679641595.7,286047001.9,N
1679641615.6,286047002.4,N
1679641635.4,286047002.5,N
1679641655.3,286047001.5,N
1679641675.1,286047002.4,N
1679641695.8,286047004.0,N
1679641715.7,286047000.5,N
1679641735.5,286047002.2,N
1679641755.4,286047002.5,N
1679641775.2,286047002.4,N
1679641795.0,286047000.3,N
1679641795.9,286047000.3,N
1679641815.8,286047000.2,N
1679641835.6,286047001.3,N
1679641855.5,286047005.6,Y
1679641875.3,286047001.8,P
1679641895.1,286047002.8,P
1679641915.9,286047000.6,N
1679641935.7,286047000.8,N
1679641955.6,286046999.3,N
1679641975.4,286046999.6,N
1679641995.2,286046997.0,N
1679642015.1,286046999.5,N
1679642016.0,286046999.5,N
1679642035.8,286046999.9,N
1679642055.6,286047001.5,N
1679642075.5,286047002.5,N
1679642095.3,286047002.5,N
1679642115.2,286047000.0,N
1679642135.9,286047000.4,N
1679642155.7,286046998.5,N
1679642175.6,286047002.8,N
1679642195.4,286047000.4,N
1679642215.2,286046999.6,N
1679642235.1,286046995.3,Y
1679642236.0,286046995.3,P
1679642255.8,286046995.0,N
1679642275.7,286046996.9,N
1679642295.5,286046997.1,N
1679642315.3,286046999.4,N
1679642335.2,286046999.2,N
1679642355.0,286046996.8,N
1679642355.9,286046996.8,N
1679642375.8,286046999.3,N
1679642395.6,286046998.7,N
1679642415.4,286047000.5,N
1679642435.3,286047000.4,N
1679642455.1,286047000.8,N
1679642475.8,286046996.8,N
1679642495.7,286046997.1,N
1679642515.5,286046999.0,N
1679642535.4,286047000.5,N
1679642585.2,286047000.8,E
1679642595.1,286046997.0,N
1679642615.9,286046997.8,P
1679642635.7,286046999.1,N
1679642655.6,286046999.0,N
1679642675.4,286046996.9,Y
1679642695.2,286047000.2,P
1679642715.1,286046998.1,N
1679642716.0,286046998.1,N
1679642735.8,286046998.7,N
1679642755.7,286046999.6,N
1679642775.5,286046998.3,N
1679642795.3,286047000.1,N
1679642815.2,286047002.5,N
1679642835.0,286047002.5,N
1679642835.9,286047002.5,N
1679642855.8,286047000.6,N
1679642875.6,286047002.4,N
1679642895.4,286047001.4,N
1679642915.3,286047003.7,N
1679642935.1,286047004.2,N
1679642955.8,286047001.8,N
1679642975.7,286047002.8,N
1679642995.5,286047004.3,N
1679643015.4,286047001.5,N
1679643035.2,286046999.7,N
1679643055.0,286046999.7,N
1679643055.9,286046999.7,N
1679643075.8,286046998.4,N
1679643095.6,286047000.5,N
1679643115.5,286046999.7,N
1679643135.3,286047000.7,N
1679643155.1,286047000.9,N
1679643175.9,286047000.6,N
1679643195.7,286046999.2,N
1679643215.5,286047001.1,N
1679643235.4,286047001.1,N
1679643255.2,286046998.5,N
1679643275.1,286047000.8,N
1679643276.0,286047000.8,N
1679643295.8,286047000.7,N
1679643315.6,286047000.8,N
1679643335.5,286047000.3,N
1679643355.3,286046998.5,N
1679643375.1,286046996.8,N
1679643395.9,286047000.1,N
1679643415.7,286046998.2,N
1679643435.6,286046998.6,N
1679643455.4,286046998.3,N
1679643475.2,286046996.6,N
1679643495.1,286046998.4,N
1679643496.0,286046998.4,N
1679643515.8,286047000.1,N
1679643535.7,286047000.1,N
1679643555.5,286047002.7,N
1679643575.3,286047000.7,N
1679643595.2,286047000.9,N
1679643615.0,286047002.3,N
1679643615.9,286047002.3,N
1679643635.8,286047002.2,N
1679643655.6,286047004.0,N
1679643675.4,286047001.5,N
1679643695.3,286047001.4,N
1679643715.1,286047002.0,N
1679643735.8,286047000.2,N
1679643755.7,286047000.2,N
1679643775.5,286047001.6,N
1679643795.4,286047002.4,N
1679643815.2,286047000.2,N
1679643835.0,286047001.9,N
1679643835.9,286047001.9,N
1679643855.8,286047001.6,N
1679643875.6,286047000.9,N
1679643895.5,286047001.1,N
1679643915.3,286047001.0,N
1679643935.1,286047000.5,N
1679643955.9,286047002.8,N
1679643975.7,286047000.2,N
1679643995.5,286047002.1,N
1679644015.4,286047001.5,N
1679644035.2,286046999.9,N
1679644055.1,286047001.6,N
1679644056.0,286047001.6,N
1679644075.8,286047004.3,Y
1679644095.6,286047002.1,P
1679644115.5,286047002.4,P
1679644135.3,286047001.6,P
1679644155.2,286046998.6,Y
1679644175.9,286046996.8,P
1679644195.7,286046999.2,N
1679644215.6,286046999.6,N
1679644235.4,286046997.0,N
1679644255.2,286046999.2,N
1679644275.1,286046996.5,N
1679644276.0,286046996.5,N
1679644295.8,286046999.6,N
1679644315.7,286046995.4,N
1679644335.5,286046997.8,N
1679644355.3,286046997.3,N
1679644375.2,286046997.6,N
1679644395.0,286046997.2,N
1679644395.9,286046997.2,N
1679644415.7,286046999.5,N
1679644435.6,286046999.1,N
1679644455.4,286046998.7,N
1679644475.3,286046998.9,N
1679644495.1,286046999.5,N
1679644496.0,286046999.5,N
1679644515.8,286046997.7,N
1679644535.7,286046998.9,N
1679644555.5,286046999.6,N
1679644575.3,286046999.3,N
1679644595.2,286046999.5,N
1679644615.0,286046997.9,N
1679644615.9,286046997.9,N
1679644635.8,286046993.7,Y
1679644655.6,286046997.5,P
1679644675.4,286046995.6,P
1679644695.3,286046997.3,N
1679644715.1,286046996.6,Y
1679644735.9,286047001.0,P
1679644755.7,286047002.8,N
1679644775.5,286047002.4,N
1679644795.4,286047002.4,N
