#timestamp,LO_Frequency,Hit,StdDev 
1522400415.3,286047000.1,N
1522400435.1,286047002.3,N
1522400455.9,286046999.7,N
1522400475.7,286047002.0,N
1522400495.5,286047000.0,N
1522400515.4,286046998.8,N
1522400535.2,286046996.7,N
1522400555.0,286046997.3,N
1522400556.0,286046997.3,N
1522400575.8,286046999.2,N
1522400595.6,286046999.0,N
1522400615.5,286046999.3,N
1522400635.3,286047000.6,N
1522400655.1,286047002.7,N
1522400675.9,286047000.9,N
1522400695.7,286046998.2,N
1522400715.6,286046998.2,N
1522400735.4,286046998.1,N
1522400755.2,286046998.1,N
1522400775.1,286046999.5,N
1522400776.0,286046999.5,N
1522400795.8,286046996.8,N
1522400815.7,286046997.3,N
1522400835.5,286046999.5,N
1522400855.3,286046997.3,N
1522400875.2,286046997.1,N
1522400895.0,286046993.3,Y
1522400895.9,286046993.3,P
1522400915.8,286046995.1,N
1522400935.6,286046993.3,N
1522400955.4,286046992.1,Y
1522400975.3,286046998.7,P
1522400995.1,286046998.3,N
1522401015.8,286047000.7,N
1522401035.7,286047000.7,N
1522401055.5,286047000.9,N
1522401075.4,286047002.5,N
1522401095.2,286046999.8,N
1522401115.0,286047001.0,N
1522401115.9,286047001.0,N
1522401135.8,286046998.8,N
1522401155.6,286046998.6,N
1522401175.4,286046999.6,N
1522401195.3,286046996.6,N
1522401215.1,286046999.2,N
1522401235.9,286046999.2,N
1522401255.7,286046997.4,N
1522401275.5,286046997.9,N
1522401295.4,286046996.5,N
1522401315.2,286046997.3,N
1522401335.0,286046994.9,N
1522401335.9,286046994.9,N
1522401355.8,286046997.8,N
1522401375.6,286046995.6,N
1522401395.5,286046995.0,N
1522401415.3,286046995.9,N
1522401435.1,286046995.8,N
1522401455.9,286046995.1,N
1522401475.7,286046993.4,Y
1522401495.5,286046995.7,P
1522401515.4,286046994.9,P
1522401535.2,286046998.0,N
1522401555.1,286046997.6,N
1522401556.0,286046997.6,N
1522401575.8,286046997.3,N
1522401595.6,286046996.8,N
1522401615.5,286046996.9,N
1522401635.3,286046995.0,Y
1522401655.2,286046998.7,P
1522401675.9,286046996.6,P
1522401695.7,286046997.1,P
1522401715.6,286046997.5,Y
1522401735.4,286047001.2,P
1522401755.2,286046998.1,N
1522401775.1,286047001.0,N
1522401776.0,286047001.0,N
1522401795.8,286047000.9,N
1522401815.7,286047000.3,N
1522401835.5,286047000.5,N
1522401855.3,286047000.0,N
1522401875.2,286047000.5,N
1522401895.0,286047000.9,N
1522401895.9,286047000.9,N
1522401915.8,286046998.7,N
1522401935.6,286046998.9,N
1522401955.4,286046998.7,N
1522401975.3,286046997.2,N
1522401995.1,286046997.3,N
1522402015.9,286046996.9,N
1522402035.7,286046997.4,N
1522402055.5,286046995.3,Y
1522402075.4,286046999.5,P
1522402095.2,286046999.0,P
1522402115.0,286047001.2,P
1522402116.0,286047001.2,N
1522402135.8,286047001.1,N
1522402155.6,286046998.3,N
1522402175.5,286046999.6,N
1522402195.3,286047001.2,N
1522402215.1,286047000.5,N
1522402235.9,286047002.5,N
1522402255.7,286047002.1,N
1522402275.6,286047002.3,N
1522402295.4,286047002.3,N
1522402315.2,286047001.6,N
1522402335.1,286047000.2,N
1522402336.0,286047000.2,N
1522402355.8,286047002.7,N
1522402375.7,286047002.0,N
1522402395.5,286047001.4,N
1522402415.3,286047004.4,Y
1522402435.2,286047003.9,P
1522402455.0,286047001.3,N
1522402455.9,286047001.3,N
1522402475.8,286047002.3,N
1522402495.6,286047001.5,N
1522402515.4,286047002.1,N
1522402535.3,286047001.5,N
1522402555.1,286047001.3,N
1522402575.8,286047004.2,Y
1522402595.7,286047002.5,P
1522402615.5,286047003.1,P
1522402635.4,286047003.5,P
1522402655.2,286047003.8,Y
1522402675.0,286046999.7,P
1522402675.9,286046999.7,N
1522402695.8,286046998.6,N
1522402715.6,286046998.9,N
1522402735.5,286046996.9,N
1522402755.3,286047011.9,Y
1522402775.1,286046998.3,P
1522402795.9,286046999.2,N
1522402815.7,286046998.8,N
1522402835.6,286046999.4,N
1522402855.4,286046998.1,Y
1522402875.2,286047000.5,P
1522402895.1,286047000.3,N
1522402896.0,286047000.3,N
1522402915.8,286047000.4,N
1522402935.7,286047000.3,N
1522402985.5,286046998.1,E
1522402995.4,286047000.7,N
1522403015.3,286047002.8,P
1522403035.1,286047002.2,N
1522403055.9,286047002.9,Y
1522403075.7,286047002.7,P
1522403095.5,286047002.3,P
1522403115.4,286047001.5,P
1522403135.2,286047004.0,Y
1522403155.1,286047002.3,P
1522403156.0,286047002.3,P
1522403175.8,286047002.5,P
1522403195.6,286047002.6,Y
1522403215.5,286046999.2,P
1522403235.3,286046997.4,N
1522403255.1,286046998.0,N
1522403275.9,286046995.4,N
1522403295.7,286046995.3,N
1522403315.6,286046998.0,N
1522403335.4,286046997.4,N
1522403355.2,286046996.1,N
1522403375.1,286046999.2,N
1522403376.0,286046999.2,N
1522403395.8,286046996.5,N
1522403415.6,286046997.7,N
1522403435.5,286046997.0,N
1522403455.3,286046996.9,N
1522403475.2,286046999.0,N
1522403495.9,286046999.9,N
1522403515.7,286047000.7,N
1522403535.6,286047000.9,N
1522403555.4,286047000.9,N
1522403575.2,286047000.7,N
1522403595.1,286046999.3,N
1522403596.0,286046999.3,N
1522403615.8,286046996.7,N
1522403635.7,286046999.1,N
1522403655.5,286046999.1,N
1522403675.3,286046999.6,N
1522403695.2,286046999.1,N
1522403715.0,286046999.6,N
1522403715.9,286046999.6,N
1522403735.8,286046999.4,N
1522403755.6,286046998.7,N
1522403775.4,286046996.6,N
1522403795.3,286046998.6,N
1522403815.1,286047001.1,N
1522403835.9,286047001.2,N
1522403855.7,286047000.6,N
1522403875.5,286047000.2,N
1522403895.4,286047001.0,N
1522403915.2,286047000.3,N
1522403935.0,286046998.3,N
1522403935.9,286046998.3,N
1522403955.8,286046998.5,N
1522403975.6,286047000.7,N
1522403995.5,286047001.2,N
