#timestamp,LO_Frequency,Hit,StdDev 
1531303215.5,286046999.8,N
1531303235.3,286046999.8,N
1531303255.2,286047002.0,N
1531303275.0,286047002.6,N
1531303275.9,286047002.6,N
1531303295.8,286047002.3,N
1531303315.6,286047002.4,N
1531303335.4,286047002.5,N
1531303355.3,286047002.7,N
1531303375.1,286047002.2,N
1531303395.8,286047002.8,N
1531303415.7,286047002.4,N
1531303435.5,286047002.1,N
1531303455.4,286047002.6,N
1531303475.2,286047002.4,N
1531303495.0,286047011.9,Y
1531303495.9,286047001.6,P
1531303515.8,286047000.5,N
1531303535.6,286046999.9,N
1531303555.4,286046999.9,N
1531303575.3,286047000.0,N
1531303595.1,286047000.9,N
1531303615.9,286047001.0,N
1531303635.7,286046999.9,N
1531303655.5,286046999.9,N
1531303675.4,286047000.1,N
1531303695.2,286047002.8,Y
1531303715.0,286047001.0,P
1531303715.9,286047001.0,P
1531303735.8,286047000.5,N
1531303755.6,286046999.7,N
1531303775.5,286047000.2,N
1531303795.3,286047002.8,Y
1531303815.1,286047000.3,P
1531303835.9,286047000.5,P
1531303855.7,286047000.6,P
1531303875.6,286047000.8,Y
1531303895.4,286046998.2,P
1531303915.2,286047000.7,N
1531303935.1,286046998.6,N
1531303936.0,286046998.6,N
1531303955.8,286047000.8,N
1531303975.7,286046998.2,N
1531303995.5,286046998.3,N
1531304015.3,286046998.4,N
1531304035.2,286047000.9,N
1531304055.0,286047000.7,N
1531304085.9,286047000.9,E
1531304095.9,286047000.7,N
1531304115.7,286046998.7,P
1531304135.5,286046999.4,N
1531304155.4,286046998.8,N
1531304175.2,286046998.9,N
1531304195.0,286046999.5,N
1531304215.4,286046999.6,N
1531304235.3,286046996.7,Y
1531304255.1,286046998.5,P
1531304275.9,286046998.2,P
1531304295.7,286047001.0,N
1531304315.5,286047001.0,N
1531304335.4,286046998.2,N
1531304355.2,286047000.0,N
1531304375.0,286047000.7,N
1531304376.0,286047000.7,N
1531304395.8,286047002.7,N
1531304415.6,286047000.2,N
1531304435.5,286047000.3,N
1531304455.3,286047002.4,N
1531304475.1,286047000.6,N
1531304495.9,286046998.2,N
1531304515.7,286046998.1,N
1531304535.6,286047000.4,N
1531304555.4,286047000.3,N
1531304575.2,286047000.6,N
1531304595.1,286046998.2,N
1531304596.0,286046998.2,N
1531304615.8,286046998.8,N
1531304635.6,286046998.8,N
1531304655.5,286046998.3,N
1531304675.3,286046999.2,N
1531304695.2,286046999.5,N
1531304715.9,286046999.0,N
1531304735.7,286046998.7,N
1531304755.6,286046998.8,N
1531304775.4,286046996.5,N
1531304795.2,286046999.5,N
1531304815.1,286046999.2,N
1531304816.0,286046999.2,N
1531304835.8,286046998.7,N
1531304855.7,286046998.7,N
1531304875.5,286046999.4,N
1531304895.3,286046999.6,N
1531304915.2,286046996.7,N
1531304935.9,286046996.9,N
1531304955.7,286046996.7,N
1531304975.6,286046997.0,N
1531304995.4,286046997.4,N
1531305015.3,286046997.3,N
1531305035.1,286046996.7,N
1531305055.0,286046997.8,N
1531305055.9,286046997.8,N
1531305075.8,286046997.4,N
1531305095.6,286046997.4,N
1531305115.5,286046997.3,N
1531305135.3,286046997.3,N
1531305155.1,286046997.5,N
1531305175.9,286046997.0,Y
1531305195.7,286047000.4,P
1531305215.6,286046998.9,N
1531305235.4,286046998.8,N
1531305255.2,286046998.8,N
1531305275.1,286046998.6,N
1531305276.0,286046998.6,N
1531305295.8,286047000.3,N
1531305315.6,286047001.1,N
1531305335.5,286046998.3,N
1531305355.3,286046998.4,N
1531305375.2,286046999.4,N
1531305395.9,286046999.1,N
1531305415.7,286046996.7,Y
1531305435.6,286046996.7,P
1531305455.4,286046997.0,N
1531305475.2,286046999.1,N
1531305495.1,286047001.1,N
1531305496.0,286047001.1,N
1531305515.8,286046998.5,N
1531305535.7,286046999.1,N
1531305555.5,286046999.1,N
1531305575.3,286046996.6,N
1531305595.2,286046999.5,N
1531305615.0,286046999.4,N
1531305615.9,286046999.4,N
1531305635.7,286046996.6,N
1531305655.6,286046998.7,N
1531305675.4,286046999.6,N
1531305695.3,286046998.8,N
1531305715.1,286046998.6,N
1531305716.0,286046998.6,N
1531305735.8,286046999.0,N
1531305755.7,286046996.5,N
1531305775.5,286046999.3,N
1531305795.3,286046998.3,N
1531305815.2,286046998.8,N
1531305835.0,286046998.3,N
1531305835.9,286046998.3,N
1531305855.8,286046998.1,N
1531305875.6,286047000.7,N
1531305895.4,286046998.4,N
1531305915.3,286047001.1,N
1531305935.1,286046998.5,N
1531305955.2,286046996.5,N
1531305975.1,286046997.6,N
1531305976.0,286046997.6,N
1531305995.8,286046996.8,N
1531306015.3,286046997.3,N
1531306035.1,286046995.5,Y
1531306055.8,286046998.9,P
1531306075.7,286046998.4,P
1531306095.5,286046999.1,P
1531306115.4,286046998.2,Y
1531306135.2,286047001.0,P
1531306155.0,286047002.8,N
1531306155.9,286047002.8,N
1531306175.8,286047002.3,N
1531306195.6,286047002.0,N
1531306215.5,286047001.9,N
1531306235.3,286047002.6,N
1531306255.1,286047002.7,N
1531306275.9,286047000.0,N
1531306295.7,286047000.4,N
1531306315.5,286046999.7,N
1531306335.4,286047002.7,N
1531306355.2,286047002.6,N
1531306375.1,286047002.1,N
1531306376.0,286047002.1,N
1531306395.8,286047002.5,N
1531306415.6,286047002.8,N
1531306435.5,286047002.7,N
1531306455.3,286047002.4,N
1531306475.2,286047000.1,N
1531306495.9,286047002.1,N
1531306515.7,286047000.3,N
1531306535.6,286047000.6,N
1531306555.4,286047000.4,N
1531306575.2,286047000.9,N
1531306595.8,286047000.0,N
1531306615.6,286047001.0,N
1531306635.4,286047000.3,N
1531306655.3,286047000.8,N
1531306675.1,286046998.3,N
1531306695.8,286047001.0,N
1531306715.7,286046998.1,N
1531306735.5,286046998.1,N
1531306755.4,286046999.3,N
1531306775.2,286046999.0,N
1531306795.0,286046998.7,N
1531306795.9,286046998.7,N
