#timestamp,LO_Frequency,Hit,StdDev 
1516240815.3,286046998.6,N
1516240835.1,286046998.7,N
1516240836.0,286046998.7,N
1516240855.8,286047000.3,N
1516240875.7,286047000.1,N
1516240895.5,286047001.1,N
1516240915.3,286047000.7,N
1516240935.2,286046998.7,N
1516240955.0,286046996.8,N
1516240955.9,286046996.8,N
1516240975.8,286046999.0,N
1516240995.6,286047000.5,N
1516241015.4,286046999.4,N
1516241035.3,286046998.7,N
1516241055.1,286046998.1,N
1516241075.8,286046998.2,N
1516241095.7,286046996.7,N
1516241115.5,286046998.4,N
1516241135.4,286046999.2,N
1516241155.2,286046999.2,N
1516241175.0,286046998.9,N
1516241175.9,286046998.9,N
1516241195.8,286046997.8,N
1516241215.6,286046994.9,Y
1516241235.5,286046996.7,P
1516241255.3,286046999.2,N
1516241275.1,286046997.2,N
1516241295.9,286046996.9,N
1516241315.7,286046995.4,Y
1516241335.5,286046998.9,P
1516241355.4,286046997.1,P
1516241375.2,286046997.0,P
1516241395.1,286046996.6,Y
1516241396.0,286046996.6,P
1516241415.8,286046998.9,N
1516241435.6,286046999.0,N
1516241455.5,286046998.4,N
1516241475.3,286046998.5,N
1516241495.2,286047000.7,N
1516241515.9,286046998.6,N
1516241535.7,286047001.2,N
1516241555.6,286047000.2,N
1516241575.4,286047002.1,N
1516241595.2,286046999.8,N
1516241615.1,286047000.5,N
1516241616.0,286047000.5,N
1516241635.8,286047001.0,N
1516241655.7,286046999.9,N
1516241675.5,286046998.3,N
1516241695.3,286046998.4,N
1516241715.2,286046999.0,N
1516241735.0,286046999.4,N
1516241735.9,286046999.4,N
1516241755.7,286047000.9,N
1516241775.6,286046998.3,N
1516241795.4,286046998.9,N
1516241815.3,286046998.1,N
1516241835.1,286046998.7,N
1516241836.0,286046998.7,N
1516241855.8,286047001.0,N
1516241875.7,286046998.6,N
1516241895.5,286046998.5,N
1516241915.3,286046999.3,N
1516241935.2,286047000.7,N
1516241955.0,286047000.3,N
1516241955.9,286047000.3,N
1516241975.8,286047000.4,N
1516241995.6,286047000.4,N
1516242015.4,286047000.4,N
1516242035.3,286046997.1,N
1516242055.1,286047000.7,N
1516242075.9,286047000.1,N
1516242095.7,286046999.8,N
1516242115.5,286047000.8,N
1516242135.4,286046998.4,N
1516242155.2,286046997.3,N
1516242175.1,286046997.5,N
1516242195.9,286046996.9,N
1516242215.7,286046996.6,N
1516242235.6,286046998.7,N
1516242255.4,286046998.3,N
1516242275.2,286046997.2,N
1516242295.1,286046996.7,N
1516242296.0,286046996.7,N
1516242315.8,286046997.1,N
1516242335.6,286046998.0,N
1516242355.5,286046998.0,N
1516242375.3,286046996.6,N
1516242395.2,286046999.1,N
1516242415.9,286046996.9,N
1516242435.7,286046998.8,N
1516242455.6,286047001.0,N
1516242475.4,286047002.8,N
1516242495.2,286047000.5,N
1516242515.1,286046999.6,N
1516242516.0,286046999.6,N
1516242535.8,286046995.0,Y
1516242555.7,286046997.8,P
1516242575.5,286046999.5,N
1516242595.3,286046998.8,N
1516242615.2,286046999.1,N
1516242635.0,286046996.9,Y
1516242635.9,286046996.9,P
1516242655.8,286047000.3,N
1516242675.6,286047000.4,N
1516242695.4,286047000.4,N
1516242715.3,286047002.7,N
1516242735.1,286047000.0,N
1516242755.9,286046998.3,N
1516242775.7,286046998.1,N
1516242795.5,286047000.8,N
1516242815.4,286046997.3,N
1516242835.2,286046996.5,N
1516242855.0,286046999.6,N
1516242856.0,286046999.6,N
1516242875.8,286046997.3,N
1516242895.6,286046997.7,N
1516242915.5,286046997.7,N
1516242935.3,286046999.5,N
1516242955.1,286046996.5,N
1516242975.9,286047001.6,N
1516242995.7,286047005.1,N
1516243015.6,286047008.7,Y
1516243035.4,286047009.0,P
1516243055.2,286047006.4,N
1516243075.1,286047006.1,N
1516243076.0,286047006.1,N
1516243095.8,286047005.0,N
1516243115.7,286047005.5,N
1516243135.5,286047003.5,N
1516243155.3,286047001.4,N
1516243175.2,286047002.0,N
1516243195.0,286047002.7,N
1516243195.9,286047002.7,N
1516243215.7,286047002.7,N
1516243235.6,286046998.4,N
1516243255.4,286046996.5,N
1516243275.3,286046997.0,N
1516243295.1,286047000.9,N
1516243315.8,286047000.7,N
1516243335.7,286047000.6,N
1516243355.5,286046999.6,N
1516243375.4,286046998.4,N
1516243395.2,286046999.8,N
1516243415.0,286047002.3,N
1516243415.9,286047002.3,N
1516243435.8,286047001.7,N
1516243455.6,286047003.7,N
1516243475.5,286047003.8,N
1516243495.3,286047000.3,N
1516243515.1,286047001.7,N
1516243535.9,286047003.2,N
1516243555.7,286047005.8,N
1516243575.5,286047006.8,N
1516243595.4,286047006.5,N
1516243615.2,286047004.7,N
1516243635.1,286047004.1,N
1516243636.0,286047004.1,N
1516243655.8,286047005.4,N
1516243675.6,286047006.6,N
1516243695.5,286047005.7,N
1516243715.3,286047005.2,N
1516243735.1,286047003.0,N
1516243755.9,286047004.3,N
1516243775.7,286047001.8,N
1516243795.6,286047000.2,N
1516243815.4,286047003.6,N
1516243835.2,286047004.1,N
1516243855.1,286047004.3,N
1516243856.0,286047004.3,N
1516243875.8,286047005.6,N
1516243895.7,286047003.0,N
1516243915.5,286047001.3,N
1516243935.3,286047004.0,N
1516243955.2,286047001.8,N
1516243975.9,286047002.6,N
1516243995.8,286047001.6,N
1516244015.6,286047004.4,N
1516244035.4,286046999.8,N
1516244055.3,286047003.9,N
1516244075.1,286047004.8,N
1516244095.9,286047005.3,N
1516244115.7,286047003.0,N
1516244135.5,286047003.9,N
1516244155.4,286047001.3,N
1516244175.2,286047003.0,N
1516244195.0,286047003.8,N
1516244195.9,286047003.8,N
1516244215.8,286047004.3,N
1516244235.6,286047001.6,N
1516244255.5,286047002.7,N
1516244275.3,286047002.8,N
1516244295.1,286047002.5,N
1516244315.9,286047001.9,N
1516244335.7,286047001.9,N
1516244355.5,286047004.4,Y
1516244375.4,286047000.6,P
1516244395.2,286047000.5,N
