1583140337.5,$M4.1 44891 1063 907 -22155 -27315 0 0 *6F
1583140338.57,$M4.1 44892 1063 907 -22155 -27315 0 0 *6C
1583140339.64,$M4.1 44893 1063 907 -22155 -27315 0 0 *6D
1583140340.69,$M4.1 44894 1067 903 -22155 -27315 0 0 *6A
1583140341.79,$M4.1 44895 1063 897 -22155 -27315 0 0 *63
1583140342.88,$M4.1 44896 1063 911 -22155 -27315 0 0 *6F
1583140343.93,$M4.1 44897 1067 903 -22155 -27315 0 0 *69
1583140345.0,$M4.1 44898 1063 887 -22155 -27315 0 0 *6F
1583140346.1,$M4.1 44899 1061 879 -22155 -27315 0 0 *6D
1583140347.17,$M4.1 44900 1063 883 -22155 -27315 0 0 *6B
1583140348.23,$M4.1 44901 1063 883 -22155 -27315 0 0 *6A
1583140349.33,$M4.1 44902 1063 875 -22155 -27315 0 0 *60
1583140350.41,$M4.1 44903 1061 879 -22155 -27315 0 0 *6F
1583140351.48,$M4.1 44904 1063 887 -22155 -27315 0 0 *6B
1583140352.55,$M4.1 44905 1063 887 -22155 -27315 0 0 *6A
1583140353.62,$M4.1 44906 1063 883 -22155 -27315 0 0 *6D
1583140354.7,$M4.1 44907 1063 889 -22155 -27315 0 0 *66
1583140355.79,$M4.1 44908 1063 889 -22155 -27315 0 0 *69
1583140356.86,$M4.1 44909 1063 887 -22155 -27315 0 0 *66
1583140357.96,$M4.1 44910 1063 893 -22155 -27315 0 0 *6B
1583140359.05,$M4.1 44911 1063 893 -22155 -27315 0 0 *6A
1583140360.13,$M4.1 44912 1067 897 -22155 -27315 0 0 *69
1583140361.22,$M4.1 44913 1063 893 -22155 -27315 0 0 *68
1583140362.3,$M4.1 44914 1067 897 -22155 -27315 0 0 *6F
1583140363.39,$M4.1 44915 1063 893 -22155 -27315 0 0 *6E
1583140364.49,$M4.1 44916 1063 889 -22155 -27315 0 0 *66
1583140365.54,$M4.1 44917 1067 887 -22155 -27315 0 0 *6D
1583140366.64,$M4.1 44918 1061 907 -22155 -27315 0 0 *6D
1583140367.73,$M4.1 44919 1063 897 -22155 -27315 0 0 *66
1583140368.8,$M4.1 44920 1063 883 -22155 -27315 0 0 *69
1583140369.87,$M4.1 44921 1063 887 -22155 -27315 0 0 *6C
1583140370.95,$M4.1 44922 1063 871 -22155 -27315 0 0 *66
1583140372.04,$M4.1 44923 1067 871 -22155 -27315 0 0 *63
1583140373.11,$M4.1 44924 1067 875 -22155 -27315 0 0 *60
1583140374.21,$M4.1 44925 1063 871 -22155 -27315 0 0 *61
1583140375.3,$M4.1 44926 1063 871 -22155 -27315 0 0 *62
1583140376.38,$M4.1 44927 1063 871 -22155 -27315 0 0 *63
1583140377.43,$M4.1 44928 1063 869 -22155 -27315 0 0 *65
1583140378.5,$M4.1 44929 1063 869 -22155 -27315 0 0 *64
1583140379.56,$M4.1 44930 1063 869 -22155 -27315 0 0 *6C
1583140380.63,$M4.1 44931 1063 865 -22155 -27315 0 0 *61
1583140381.71,$M4.1 44932 1063 859 -22155 -27315 0 0 *6D
1583140382.78,$M4.1 44933 1063 861 -22155 -27315 0 0 *67
1583140383.83,$M4.1 44934 1063 861 -22155 -27315 0 0 *60
1583140384.9,$M4.1 44935 1063 861 -22155 -27315 0 0 *61
1583140385.97,$M4.1 44936 1061 865 -22155 -27315 0 0 *64
1583140387.04,$M4.1 44937 1063 879 -22155 -27315 0 0 *6A
1583140388.11,$M4.1 44938 1063 883 -22155 -27315 0 0 *60
1583140389.2,$M4.1 44939 1063 871 -22155 -27315 0 0 *6C
1583140390.3,$M4.1 44940 1067 859 -22155 -27315 0 0 *6C
1583140391.35,$M4.1 44941 1063 845 -22155 -27315 0 0 *64
1583140392.44,$M4.1 44942 1063 837 -22155 -27315 0 0 *62
1583140393.54,$M4.1 44943 1063 841 -22155 -27315 0 0 *62
1583140394.62,$M4.1 44944 1063 833 -22155 -27315 0 0 *60
1583140395.71,$M4.1 44945 1063 829 -22155 -27315 0 0 *6A
1583140396.8,$M4.1 44946 1063 833 -22155 -27315 0 0 *62
1583140397.88,$M4.1 44947 1067 841 -22155 -27315 0 0 *62
1583140399.0,$M4.1 44948 1061 859 -22155 -27315 0 0 *62
1583140400.1,$M4.1 44949 1061 871 -22155 -27315 0 0 *69
1583140401.18,$M4.1 44950 1063 851 -22155 -27315 0 0 *61
1583140402.3,$M4.1 44951 1061 851 -22155 -27315 0 0 *62
1583140403.42,$M4.1 44952 1061 837 -22155 -27315 0 0 *61
1583140404.47,$M4.1 44953 1063 827 -22155 -27315 0 0 *63
1583140405.54,$M4.1 44954 1067 827 -22155 -27315 0 0 *60
1583140406.63,$M4.1 44955 1061 819 -22155 -27315 0 0 *6A
1583140407.74,$M4.1 44956 1061 833 -22155 -27315 0 0 *61
1583140408.83,$M4.1 44957 1063 847 -22155 -27315 0 0 *61
1583140409.92,$M4.1 44958 1063 847 -22155 -27315 0 0 *6E
1583140411.03,$M4.1 44959 1061 837 -22155 -27315 0 0 *6A
1583140412.13,$M4.1 44960 1061 829 -22155 -27315 0 0 *6F
1583140413.22,$M4.1 44961 1063 829 -22155 -27315 0 0 *6C
1583140414.29,$M4.1 44962 1063 819 -22155 -27315 0 0 *6C
1583140415.39,$M4.1 44963 1061 827 -22155 -27315 0 0 *62
1583140416.49,$M4.1 44964 1061 829 -22155 -27315 0 0 *6B
1583140417.56,$M4.1 44965 1063 827 -22155 -27315 0 0 *66
1583140418.65,$M4.1 44966 1061 823 -22155 -27315 0 0 *63
1583140419.73,$M4.1 44967 1061 819 -22155 -27315 0 0 *6B
1583140420.83,$M4.1 44968 1061 827 -22155 -27315 0 0 *69
1583140421.93,$M4.1 44969 1061 829 -22155 -27315 0 0 *66
1583140423.0,$M4.1 44970 1059 823 -22155 -27315 0 0 *6F
1583140424.09,$M4.1 44971 1059 829 -22155 -27315 0 0 *64
1583140425.21,$M4.1 44972 1061 833 -22155 -27315 0 0 *67
1583140426.31,$M4.1 44973 1061 829 -22155 -27315 0 0 *6D
1583140427.41,$M4.1 44974 1061 833 -22155 -27315 0 0 *61
1583140428.53,$M4.1 44975 1061 833 -22155 -27315 0 0 *60
1583140429.63,$M4.1 44976 1061 837 -22155 -27315 0 0 *67
1583140430.74,$M4.1 44977 1061 837 -22155 -27315 0 0 *66
1583140431.85,$M4.1 44978 1061 837 -22155 -27315 0 0 *69
1583140432.96,$M4.1 44979 1061 837 -22155 -27315 0 0 *68
1583140434.03,$M4.1 44980 1061 861 -22155 -27315 0 0 *6D
1583140435.15,$M4.1 44981 1061 851 -22155 -27315 0 0 *6F
1583140436.27,$M4.1 44982 1061 859 -22155 -27315 0 0 *64
1583140437.37,$M4.1 44983 1061 847 -22155 -27315 0 0 *6A
1583140438.47,$M4.1 44984 1059 841 -22155 -27315 0 0 *60
1583140439.57,$M4.1 44985 1061 851 -22155 -27315 0 0 *6B
1583140440.69,$M4.1 44986 1061 847 -22155 -27315 0 0 *6F
1583140441.77,$M4.1 44987 1061 865 -22155 -27315 0 0 *6E
1583140442.83,$M4.1 44988 1059 861 -22155 -27315 0 0 *6E
1583140443.94,$M4.1 44989 1061 855 -22155 -27315 0 0 *63
1583140445.03,$M4.1 44990 1059 851 -22155 -27315 0 0 *64
1583140446.13,$M4.1 44991 1061 847 -22155 -27315 0 0 *69
1583140447.23,$M4.1 44992 1059 847 -22155 -27315 0 0 *61
1583140448.32,$M4.1 44993 1059 855 -22155 -27315 0 0 *63
1583140449.39,$M4.1 44994 1059 869 -22155 -27315 0 0 *6B
1583140450.47,$M4.1 44995 1057 865 -22155 -27315 0 0 *68
1583140451.56,$M4.1 44996 1059 871 -22155 -27315 0 0 *60
1583140452.61,$M4.1 44997 1059 869 -22155 -27315 0 0 *68
1583140453.7,$M4.1 44998 1057 865 -22155 -27315 0 0 *65
1583140454.77,$M4.1 44999 1059 883 -22155 -27315 0 0 *62
1583140455.88,$M4.1 45000 1057 897 -22155 -27315 0 0 *61
1583140456.95,$M4.1 45001 1059 907 -22155 -27315 0 0 *66
1583140458.04,$M4.1 45002 1061 907 -22155 -27315 0 0 *6E
1583140459.15,$M4.1 45003 1057 897 -22155 -27315 0 0 *62
1583140460.22,$M4.1 45004 1059 887 -22155 -27315 0 0 *6A
1583140461.29,$M4.1 45005 1059 883 -22155 -27315 0 0 *6F
1583140462.35,$M4.1 45006 1059 883 -22155 -27315 0 0 *6C
1583140463.46,$M4.1 45007 1061 893 -22155 -27315 0 0 *67
1583140464.55,$M4.1 45008 1059 893 -22155 -27315 0 0 *63
1583140465.62,$M4.1 45009 1059 903 -22155 -27315 0 0 *6A
1583140466.69,$M4.1 45010 1059 903 -22155 -27315 0 0 *62
1583140467.79,$M4.1 45011 1059 901 -22155 -27315 0 0 *61
1583140468.87,$M4.1 45012 1059 897 -22155 -27315 0 0 *6C
1583140469.96,$M4.1 45013 1063 897 -22155 -27315 0 0 *64
1583140471.06,$M4.1 45014 1061 903 -22155 -27315 0 0 *6D
1583140472.15,$M4.1 45015 1059 897 -22155 -27315 0 0 *6B
1583140473.23,$M4.1 45016 1061 903 -22155 -27315 0 0 *6F
1583140474.35,$M4.1 45017 1061 911 -22155 -27315 0 0 *6D
1583140475.42,$M4.1 45018 1059 907 -22155 -27315 0 0 *6E
1583140476.49,$M4.1 45019 1059 903 -22155 -27315 0 0 *6B
1583140477.56,$M4.1 45020 1059 903 -22155 -27315 0 0 *61
1583140478.64,$M4.1 45021 1061 903 -22155 -27315 0 0 *6B
1583140479.71,$M4.1 45022 1059 903 -22155 -27315 0 0 *63
1583140480.81,$M4.1 45023 1059 901 -22155 -27315 0 0 *60
1583140481.9,$M4.1 45024 1061 907 -22155 -27315 0 0 *6A
1583140482.97,$M4.1 45025 1059 903 -22155 -27315 0 0 *64
1583140484.04,$M4.1 45026 1059 903 -22155 -27315 0 0 *67
1583140485.12,$M4.1 45027 1059 901 -22155 -27315 0 0 *64
1583140486.22,$M4.1 45028 1059 901 -22155 -27315 0 0 *6B
1583140487.31,$M4.1 45029 1059 911 -22155 -27315 0 0 *6B
1583140488.39,$M4.1 45030 1059 915 -22155 -27315 0 0 *67
1583140489.49,$M4.1 45031 1059 911 -22155 -27315 0 0 *62
1583140490.6,$M4.1 45032 1061 915 -22155 -27315 0 0 *6E
1583140491.67,$M4.1 45033 1059 907 -22155 -27315 0 0 *67
1583140492.75,$M4.1 45034 1061 925 -22155 -27315 0 0 *6B
1583140493.84,$M4.1 45035 1061 929 -22155 -27315 0 0 *66
1583140494.91,$M4.1 45036 1063 943 -22155 -27315 0 0 *6B
1583140495.99,$M4.1 45037 1061 943 -22155 -27315 0 0 *68
1583140497.11,$M4.1 45038 1061 935 -22155 -27315 0 0 *66
1583140498.19,$M4.1 45039 1061 933 -22155 -27315 0 0 *61
1583140499.29,$M4.1 45040 1061 935 -22155 -27315 0 0 *69
1583140500.38,$M4.1 45041 1061 925 -22155 -27315 0 0 *69
1583140501.45,$M4.1 45042 1063 921 -22155 -27315 0 0 *6C
1583140502.53,$M4.1 45043 1061 921 -22155 -27315 0 0 *6F
1583140503.62,$M4.1 45044 1061 947 -22155 -27315 0 0 *68
1583140504.72,$M4.1 45045 1061 939 -22155 -27315 0 0 *60
1583140505.81,$M4.1 45046 1061 925 -22155 -27315 0 0 *6E
1583140506.92,$M4.1 45047 1061 919 -22155 -27315 0 0 *60
1583140508.01,$M4.1 45048 1061 925 -22155 -27315 0 0 *60
1583140509.13,$M4.1 45049 1061 915 -22155 -27315 0 0 *62
1583140510.23,$M4.1 45050 1061 919 -22155 -27315 0 0 *66
1583140511.35,$M4.1 45051 1061 919 -22155 -27315 0 0 *67
1583140512.43,$M4.1 45052 1061 925 -22155 -27315 0 0 *6B
1583140513.52,$M4.1 45053 1061 929 -22155 -27315 0 0 *66
1583140514.6,$M4.1 45054 1061 925 -22155 -27315 0 0 *6D
1583140515.69,$M4.1 45055 1061 921 -22155 -27315 0 0 *68
1583140516.74,$M4.1 45056 1063 925 -22155 -27315 0 0 *6D
1583140517.84,$M4.1 45057 1063 935 -22155 -27315 0 0 *6D
1583140518.91,$M4.1 45058 1061 929 -22155 -27315 0 0 *6D
1583140520.03,$M4.1 45059 1061 919 -22155 -27315 0 0 *6F
1583140521.11,$M4.1 45060 1061 921 -22155 -27315 0 0 *6E
1583140522.23,$M4.1 45061 1061 919 -22155 -27315 0 0 *64
1583140523.3,$M4.1 45062 1061 929 -22155 -27315 0 0 *64
1583140524.37,$M4.1 45063 1059 925 -22155 -27315 0 0 *62
1583140525.45,$M4.1 45064 1061 929 -22155 -27315 0 0 *62
1583140526.57,$M4.1 45065 1061 919 -22155 -27315 0 0 *60
1583140527.67,$M4.1 45066 1061 911 -22155 -27315 0 0 *6B
1583140528.77,$M4.1 45067 1061 903 -22155 -27315 0 0 *69
1583140529.88,$M4.1 45068 1061 901 -22155 -27315 0 0 *64
1583140530.98,$M4.1 45069 1061 907 -22155 -27315 0 0 *63
1583140532.08,$M4.1 45070 1061 911 -22155 -27315 0 0 *6C
1583140533.16,$M4.1 45071 1059 911 -22155 -27315 0 0 *66
1583140534.23,$M4.1 45072 1059 907 -22155 -27315 0 0 *62
1583140535.3,$M4.1 45073 1059 943 -22155 -27315 0 0 *63
1583140536.37,$M4.1 45074 1059 943 -22155 -27315 0 0 *64
1583140537.46,$M4.1 45075 1061 925 -22155 -27315 0 0 *6E
1583140538.58,$M4.1 45076 1061 911 -22155 -27315 0 0 *6A
1583140539.64,$M4.1 45077 1063 903 -22155 -27315 0 0 *6A
1583140540.73,$M4.1 45078 1059 897 -22155 -27315 0 0 *60
1583140541.8,$M4.1 45079 1059 921 -22155 -27315 0 0 *6D
1583140542.85,$M4.1 45080 1059 921 -22155 -27315 0 0 *6B
1583140543.92,$M4.1 45081 1059 907 -22155 -27315 0 0 *6E
1583140545.02,$M4.1 45082 1061 907 -22155 -27315 0 0 *66
1583140546.09,$M4.1 45083 1059 903 -22155 -27315 0 0 *68
1583140547.16,$M4.1 45084 1059 903 -22155 -27315 0 0 *6F
1583140548.28,$M4.1 45085 1057 893 -22155 -27315 0 0 *68
1583140549.36,$M4.1 45086 1059 897 -22155 -27315 0 0 *61
1583140550.48,$M4.1 45087 1057 901 -22155 -27315 0 0 *60
1583140551.55,$M4.1 45088 1059 907 -22155 -27315 0 0 *67
1583140552.62,$M4.1 45089 1059 907 -22155 -27315 0 0 *66
1583140553.74,$M4.1 45090 1061 911 -22155 -27315 0 0 *62
1583140554.81,$M4.1 45091 1059 907 -22155 -27315 0 0 *6F
1583140555.88,$M4.1 45092 1059 903 -22155 -27315 0 0 *68
1583140556.95,$M4.1 45093 1059 903 -22155 -27315 0 0 *69
1583140558.02,$M4.1 45094 1059 903 -22155 -27315 0 0 *6E
1583140559.08,$M4.1 45095 1059 907 -22155 -27315 0 0 *6B
1583140560.17,$M4.1 45096 1057 903 -22155 -27315 0 0 *62
1583140561.24,$M4.1 45097 1059 907 -22155 -27315 0 0 *69
1583140562.31,$M4.1 45098 1059 907 -22155 -27315 0 0 *66
1583140563.38,$M4.1 45099 1059 907 -22155 -27315 0 0 *67
1583140564.48,$M4.1 45100 1059 901 -22155 -27315 0 0 *60
1583140565.6,$M4.1 45101 1057 901 -22155 -27315 0 0 *6F
1583140566.68,$M4.1 45102 1059 901 -22155 -27315 0 0 *62
1583140567.78,$M4.1 45103 1059 901 -22155 -27315 0 0 *63
1583140568.85,$M4.1 45104 1059 903 -22155 -27315 0 0 *66
1583140569.95,$M4.1 45105 1057 897 -22155 -27315 0 0 *65
1583140571.06,$M4.1 45106 1057 887 -22155 -27315 0 0 *67
1583140572.14,$M4.1 45107 1059 897 -22155 -27315 0 0 *69
1583140573.23,$M4.1 45108 1059 893 -22155 -27315 0 0 *62
1583140574.33,$M4.1 45109 1059 893 -22155 -27315 0 0 *63
1583140575.4,$M4.1 45110 1059 903 -22155 -27315 0 0 *63
1583140576.48,$M4.1 45111 1059 897 -22155 -27315 0 0 *6E
1583140577.57,$M4.1 45112 1059 897 -22155 -27315 0 0 *6D
1583140578.64,$M4.1 45113 1059 903 -22155 -27315 0 0 *60
1583140579.74,$M4.1 45114 1059 901 -22155 -27315 0 0 *65
1583140580.82,$M4.1 45115 1059 897 -22155 -27315 0 0 *6A
1583140581.91,$M4.1 45116 1059 893 -22155 -27315 0 0 *6D
1583140582.99,$M4.1 45117 1059 893 -22155 -27315 0 0 *6C
1583140584.09,$M4.1 45118 1059 889 -22155 -27315 0 0 *68
1583140585.18,$M4.1 45119 1059 897 -22155 -27315 0 0 *66
1583140586.27,$M4.1 45120 1059 889 -22155 -27315 0 0 *63
1583140587.35,$M4.1 45121 1059 887 -22155 -27315 0 0 *6C
1583140588.45,$M4.1 45122 1061 897 -22155 -27315 0 0 *65
1583140589.54,$M4.1 45123 1059 889 -22155 -27315 0 0 *60
1583140590.64,$M4.1 45124 1057 887 -22155 -27315 0 0 *67
1583140591.73,$M4.1 45125 1059 893 -22155 -27315 0 0 *6D
1583140592.84,$M4.1 45126 1061 893 -22155 -27315 0 0 *65
1583140593.93,$M4.1 45127 1059 889 -22155 -27315 0 0 *64
1583140595.01,$M4.1 45128 1059 893 -22155 -27315 0 0 *60
1583140596.1,$M4.1 45129 1059 893 -22155 -27315 0 0 *61
1583140597.2,$M4.1 45130 1059 893 -22155 -27315 0 0 *69
1583140598.3,$M4.1 45131 1057 897 -22155 -27315 0 0 *62
1583140599.38,$M4.1 45132 1059 903 -22155 -27315 0 0 *63
1583140600.47,$M4.1 45133 1059 901 -22155 -27315 0 0 *60
1583140601.59,$M4.1 45134 1057 897 -22155 -27315 0 0 *67
1583140602.69,$M4.1 45135 1061 915 -22155 -27315 0 0 *68
1583140603.81,$M4.1 45136 1061 935 -22155 -27315 0 0 *69
1583140604.89,$M4.1 45137 1061 947 -22155 -27315 0 0 *6D
1583140605.96,$M4.1 45138 1063 943 -22155 -27315 0 0 *64
1583140607.03,$M4.1 45139 1063 943 -22155 -27315 0 0 *65
1583140608.12,$M4.1 45140 1063 901 -22155 -27315 0 0 *6D
1583140609.2,$M4.1 45141 1063 889 -22155 -27315 0 0 *6D
1583140610.29,$M4.1 45142 1063 887 -22155 -27315 0 0 *60
1583140611.34,$M4.1 45143 1063 883 -22155 -27315 0 0 *65
1583140612.43,$M4.1 45144 1063 879 -22155 -27315 0 0 *67
1583140613.51,$M4.1 45145 1061 879 -22155 -27315 0 0 *64
1583140614.58,$M4.1 45146 1063 879 -22155 -27315 0 0 *65
1583140615.67,$M4.1 45147 1061 887 -22155 -27315 0 0 *67
1583140616.75,$M4.1 45148 1061 883 -22155 -27315 0 0 *6C
1583140617.82,$M4.1 45149 1059 879 -22155 -27315 0 0 *63
1583140618.89,$M4.1 45150 1059 879 -22155 -27315 0 0 *6B
1583140619.96,$M4.1 45151 1059 903 -22155 -27315 0 0 *66
1583140621.03,$M4.1 45152 1059 903 -22155 -27315 0 0 *65
1583140622.15,$M4.1 45153 1061 897 -22155 -27315 0 0 *63
1583140623.23,$M4.1 45154 1061 879 -22155 -27315 0 0 *64
1583140624.33,$M4.1 45155 1061 879 -22155 -27315 0 0 *65
1583140625.4,$M4.1 45156 1059 879 -22155 -27315 0 0 *6D
1583140626.47,$M4.1 45157 1059 879 -22155 -27315 0 0 *6C
1583140627.56,$M4.1 45158 1059 875 -22155 -27315 0 0 *6F
1583140628.64,$M4.1 45159 1059 875 -22155 -27315 0 0 *6E
1583140629.71,$M4.1 45160 1059 887 -22155 -27315 0 0 *69
1583140630.78,$M4.1 45161 1059 883 -22155 -27315 0 0 *6C
1583140631.88,$M4.1 45162 1057 875 -22155 -27315 0 0 *68
1583140633.0,$M4.1 45163 1061 875 -22155 -27315 0 0 *6C
1583140634.05,$M4.1 45164 1059 865 -22155 -27315 0 0 *61
1583140635.15,$M4.1 45165 1061 871 -22155 -27315 0 0 *6E
1583140636.25,$M4.1 45166 1059 875 -22155 -27315 0 0 *62
1583140637.36,$M4.1 45167 1057 871 -22155 -27315 0 0 *69
1583140638.44,$M4.1 45168 1059 875 -22155 -27315 0 0 *6C
1583140639.53,$M4.1 45169 1059 875 -22155 -27315 0 0 *6D
1583140640.61,$M4.1 45170 1057 869 -22155 -27315 0 0 *66
1583140641.73,$M4.1 45171 1057 871 -22155 -27315 0 0 *6E
1583140642.81,$M4.1 45172 1057 865 -22155 -27315 0 0 *68
1583140643.9,$M4.1 45173 1059 893 -22155 -27315 0 0 *6E
1583140644.97,$M4.1 45174 1059 879 -22155 -27315 0 0 *6D
1583140646.07,$M4.1 45175 1057 875 -22155 -27315 0 0 *6E
1583140647.19,$M4.1 45176 1057 871 -22155 -27315 0 0 *69
1583140648.27,$M4.1 45177 1059 871 -22155 -27315 0 0 *66
1583140649.36,$M4.1 45178 1057 865 -22155 -27315 0 0 *62
1583140650.43,$M4.1 45179 1059 869 -22155 -27315 0 0 *61
1583140651.53,$M4.1 45180 1057 859 -22155 -27315 0 0 *6A
1583140652.6,$M4.1 45181 1059 865 -22155 -27315 0 0 *6A
1583140653.65,$M4.1 45182 1059 865 -22155 -27315 0 0 *69
1583140654.72,$M4.1 45183 1059 869 -22155 -27315 0 0 *64
1583140655.81,$M4.1 45184 1057 861 -22155 -27315 0 0 *65
1583140656.86,$M4.1 45185 1059 861 -22155 -27315 0 0 *6A
1583140657.96,$M4.1 45186 1059 855 -22155 -27315 0 0 *6E
1583140659.05,$M4.1 45187 1059 859 -22155 -27315 0 0 *63
1583140660.12,$M4.1 45188 1059 865 -22155 -27315 0 0 *63
1583140661.2,$M4.1 45189 1057 865 -22155 -27315 0 0 *6C
1583140662.29,$M4.1 45190 1057 861 -22155 -27315 0 0 *60
1583140663.37,$M4.1 45191 1057 865 -22155 -27315 0 0 *65
1583140664.42,$M4.1 45192 1059 869 -22155 -27315 0 0 *64
1583140665.51,$M4.1 45193 1057 865 -22155 -27315 0 0 *67
1583140666.56,$M4.1 45194 1059 865 -22155 -27315 0 0 *6E
1583140667.63,$M4.1 45195 1059 865 -22155 -27315 0 0 *6F
1583140668.69,$M4.1 45196 1059 861 -22155 -27315 0 0 *68
1583140669.77,$M4.1 45197 1061 865 -22155 -27315 0 0 *66
1583140670.86,$M4.1 45198 1059 859 -22155 -27315 0 0 *6D
1583140671.97,$M4.1 45199 1057 855 -22155 -27315 0 0 *6E
1583140673.07,$M4.1 45200 1059 859 -22155 -27315 0 0 *6F
1583140674.19,$M4.1 45201 1057 855 -22155 -27315 0 0 *6C
1583140675.28,$M4.1 45202 1059 859 -22155 -27315 0 0 *6D
1583140676.38,$M4.1 45203 1059 855 -22155 -27315 0 0 *60
1583140677.48,$M4.1 45204 1057 851 -22155 -27315 0 0 *6D
1583140678.6,$M4.1 45205 1057 859 -22155 -27315 0 0 *64
1583140679.67,$M4.1 45206 1059 865 -22155 -27315 0 0 *66
1583140680.78,$M4.1 45207 1057 855 -22155 -27315 0 0 *6A
1583140681.87,$M4.1 45208 1059 859 -22155 -27315 0 0 *67
1583140682.99,$M4.1 45209 1057 851 -22155 -27315 0 0 *60
1583140684.06,$M4.1 45210 1057 845 -22155 -27315 0 0 *6D
1583140685.17,$M4.1 45211 1057 847 -22155 -27315 0 0 *6E
1583140686.29,$M4.1 45212 1057 847 -22155 -27315 0 0 *6D
1583140687.41,$M4.1 45213 1057 851 -22155 -27315 0 0 *6B
1583140688.52,$M4.1 45214 1057 855 -22155 -27315 0 0 *68
1583140689.63,$M4.1 45215 1057 851 -22155 -27315 0 0 *6D
1583140690.74,$M4.1 45216 1057 847 -22155 -27315 0 0 *69
1583140691.86,$M4.1 45217 1057 847 -22155 -27315 0 0 *68
1583140692.91,$M4.1 45218 1055 845 -22155 -27315 0 0 *67
1583140693.98,$M4.1 45219 1059 845 -22155 -27315 0 0 *6A
1583140695.07,$M4.1 45220 1057 845 -22155 -27315 0 0 *6E
1583140696.15,$M4.1 45221 1057 845 -22155 -27315 0 0 *6F
1583140697.26,$M4.1 45222 1057 837 -22155 -27315 0 0 *69
1583140698.33,$M4.1 45223 1055 845 -22155 -27315 0 0 *6F
1583140699.41,$M4.1 45224 1055 837 -22155 -27315 0 0 *6D
1583140700.53,$M4.1 45225 1057 837 -22155 -27315 0 0 *6E
1583140701.64,$M4.1 45226 1057 841 -22155 -27315 0 0 *6C
1583140702.73,$M4.1 45227 1055 837 -22155 -27315 0 0 *6E
1583140703.82,$M4.1 45228 1055 837 -22155 -27315 0 0 *61
1583140704.92,$M4.1 45229 1055 837 -22155 -27315 0 0 *60
1583140706.0,$M4.1 45230 1055 829 -22155 -27315 0 0 *67
1583140707.07,$M4.1 45231 1055 827 -22155 -27315 0 0 *68
1583140708.14,$M4.1 45232 1055 827 -22155 -27315 0 0 *6B
1583140709.23,$M4.1 45233 1057 827 -22155 -27315 0 0 *68
1583140710.3,$M4.1 45234 1055 827 -22155 -27315 0 0 *6D
1583140711.4,$M4.1 45235 1057 827 -22155 -27315 0 0 *6E
1583140712.5,$M4.1 45236 1057 823 -22155 -27315 0 0 *69
1583140713.58,$M4.1 45237 1057 823 -22155 -27315 0 0 *68
1583140714.68,$M4.1 45238 1057 827 -22155 -27315 0 0 *63
1583140715.77,$M4.1 45239 1057 819 -22155 -27315 0 0 *6F
1583140716.87,$M4.1 45240 1057 815 -22155 -27315 0 0 *6D
1583140717.92,$M4.1 45241 1055 809 -22155 -27315 0 0 *63
1583140719.03,$M4.1 45242 1055 813 -22155 -27315 0 0 *6B
1583140720.11,$M4.1 45243 1057 805 -22155 -27315 0 0 *6F
1583140721.17,$M4.1 45244 1055 809 -22155 -27315 0 0 *66
1583140722.25,$M4.1 45245 1057 805 -22155 -27315 0 0 *69
1583140723.35,$M4.1 45246 1055 813 -22155 -27315 0 0 *6F
1583140724.44,$M4.1 45247 1055 813 -22155 -27315 0 0 *6E
1583140725.54,$M4.1 45248 1057 815 -22155 -27315 0 0 *65
1583140726.61,$M4.1 45249 1055 819 -22155 -27315 0 0 *6A
1583140727.68,$M4.1 45250 1055 819 -22155 -27315 0 0 *62
1583140728.74,$M4.1 45251 1055 819 -22155 -27315 0 0 *63
1583140729.82,$M4.1 45252 1055 819 -22155 -27315 0 0 *60
1583140730.93,$M4.1 45253 1053 813 -22155 -27315 0 0 *6D
1583140732.03,$M4.1 45254 1055 813 -22155 -27315 0 0 *6C
1583140733.12,$M4.1 45255 1055 813 -22155 -27315 0 0 *6D
1583140734.19,$M4.1 45256 1055 809 -22155 -27315 0 0 *65
1583140735.24,$M4.1 45257 1055 805 -22155 -27315 0 0 *68
1583140736.31,$M4.1 45258 1055 809 -22155 -27315 0 0 *6B
1583140737.4,$M4.1 45259 1053 801 -22155 -27315 0 0 *64
1583140738.48,$M4.1 45260 1057 809 -22155 -27315 0 0 *62
1583140739.55,$M4.1 45261 1055 815 -22155 -27315 0 0 *6C
1583140740.62,$M4.1 45262 1055 815 -22155 -27315 0 0 *6F
1583140741.69,$M4.1 45263 1055 815 -22155 -27315 0 0 *6E
1583140742.79,$M4.1 45264 1055 813 -22155 -27315 0 0 *6F
1583140743.88,$M4.1 45265 1053 815 -22155 -27315 0 0 *6E
1583140744.95,$M4.1 45266 1055 815 -22155 -27315 0 0 *6B
1583140746.06,$M4.1 45267 1053 813 -22155 -27315 0 0 *6A
1583140747.13,$M4.1 45268 1055 815 -22155 -27315 0 0 *65
1583140748.2,$M4.1 45269 1059 823 -22155 -27315 0 0 *6D
1583140749.27,$M4.1 45270 1055 815 -22155 -27315 0 0 *6C
1583140750.39,$M4.1 45271 1053 813 -22155 -27315 0 0 *6D
1583140751.46,$M4.1 45272 1055 823 -22155 -27315 0 0 *6B
1583140752.56,$M4.1 45273 1057 823 -22155 -27315 0 0 *68
1583140753.63,$M4.1 45274 1055 827 -22155 -27315 0 0 *69
1583140754.75,$M4.1 45275 1053 813 -22155 -27315 0 0 *69
1583140755.81,$M4.1 45276 1055 809 -22155 -27315 0 0 *67
1583140756.9,$M4.1 45277 1053 805 -22155 -27315 0 0 *6C
1583140757.99,$M4.1 45278 1055 813 -22155 -27315 0 0 *62
1583140759.09,$M4.1 45279 1053 823 -22155 -27315 0 0 *66
1583140760.16,$M4.1 45280 1055 823 -22155 -27315 0 0 *66
1583140761.24,$M4.1 45281 1057 827 -22155 -27315 0 0 *61
1583140762.31,$M4.1 45282 1055 827 -22155 -27315 0 0 *60
1583140763.41,$M4.1 45283 1057 827 -22155 -27315 0 0 *63
1583140764.5,$M4.1 45284 1053 815 -22155 -27315 0 0 *61
1583140765.57,$M4.1 45285 1055 819 -22155 -27315 0 0 *6A
1583140766.64,$M4.1 45286 1055 827 -22155 -27315 0 0 *64
1583140767.74,$M4.1 45287 1053 823 -22155 -27315 0 0 *67
1583140768.81,$M4.1 45288 1055 823 -22155 -27315 0 0 *6E
1583140769.89,$M4.1 45289 1053 819 -22155 -27315 0 0 *60
1583140770.96,$M4.1 45290 1055 823 -22155 -27315 0 0 *67
1583140772.03,$M4.1 45291 1055 827 -22155 -27315 0 0 *62
1583140773.13,$M4.1 45292 1053 823 -22155 -27315 0 0 *63
1583140774.2,$M4.1 45293 1055 823 -22155 -27315 0 0 *64
1583140775.29,$M4.1 45294 1053 819 -22155 -27315 0 0 *6C
1583140776.39,$M4.1 45295 1057 827 -22155 -27315 0 0 *64
1583140777.46,$M4.1 45296 1055 827 -22155 -27315 0 0 *65
1583140778.53,$M4.1 45297 1055 819 -22155 -27315 0 0 *69
1583140779.61,$M4.1 45298 1053 815 -22155 -27315 0 0 *6C
1583140780.71,$M4.1 45299 1055 813 -22155 -27315 0 0 *6D
1583140781.78,$M4.1 45300 1055 815 -22155 -27315 0 0 *6A
1583140782.84,$M4.1 45301 1055 809 -22155 -27315 0 0 *66
1583140783.91,$M4.1 45302 1055 805 -22155 -27315 0 0 *69
1583140784.99,$M4.1 45303 1053 801 -22155 -27315 0 0 *6A
1583140786.06,$M4.1 45304 1055 805 -22155 -27315 0 0 *6F