#timestamp,LO_Frequency,Hit,StdDev 
1459789215.1,286047005.7,Y
1459789216.0,286047005.7,P
1459789235.8,286047000.4,N
1459789255.7,286046999.8,N
1459789275.5,286047000.2,N
1459789295.3,286047000.3,N
1459789315.1,286046996.5,N
1459789335.9,286046996.8,N
1459789355.7,286046996.7,N
1459789375.5,286046999.6,N
1459789395.4,286046998.4,N
1459789415.2,286046998.4,N
1459789435.0,286046996.7,N
1459789435.9,286046996.7,N
1459789455.8,286046999.2,N
1459789475.6,286047001.0,N
1459789495.4,286046999.0,N
1459789515.3,286047001.2,N
1459789535.1,286047001.1,N
1459789536.0,286047001.1,N
1459789555.8,286047001.1,N
1459789575.7,286047001.5,N
1459789595.5,286047003.3,N
1459789615.3,286047004.0,N
1459789635.1,286047003.5,N
1459789655.9,286047001.8,N
1459789675.7,286047001.5,N
1459789695.5,286047004.4,N
1459789715.4,286047002.0,N
1459789735.2,286047002.2,N
1459789755.0,286047002.8,N
1459789755.9,286047002.8,N
1459789775.8,286047000.7,N
1459789795.6,286047000.8,N
1459789815.4,286047000.3,N
1459789835.3,286046999.1,N
1459789855.1,286046997.1,N
1459789856.0,286046997.1,N
1459789875.8,286046997.9,N
1459789895.7,286046997.2,N
1459789915.5,286046998.9,N
1459789935.3,286046999.3,N
1459789955.2,286046999.2,N
1459789975.9,286047001.2,N
1459789995.7,286047000.6,N
1459790015.5,286046998.8,N
1459790035.4,286046998.7,N
1459790055.2,286046998.4,N
1459790075.0,286047001.0,N
1459790075.9,286047001.0,N
1459790095.8,286047001.0,N
1459790115.6,286046998.1,N
1459790135.4,286047000.2,N
1459790155.3,286047002.4,N
1459790175.1,286047004.0,N
1459790195.8,286047003.6,N
1459790215.7,286047004.2,N
1459790235.5,286047003.6,N
1459790255.3,286047003.2,N
1459790275.2,286047003.4,N
1459790295.9,286047003.9,N
1459790315.7,286047003.8,N
1459790335.6,286047004.1,N
1459790355.4,286047003.9,N
1459790375.2,286047003.7,N
1459790395.0,286047001.5,N
1459790396.0,286047001.5,N
1459790415.8,286047002.1,N
1459790435.6,286047002.3,N
1459790455.4,286047000.4,N
1459790475.3,286047000.6,N
1459790495.1,286047002.2,N
1459790515.8,286046999.9,N
1459790535.7,286047002.6,N
1459790555.5,286047002.0,N
1459790575.3,286047002.3,N
1459790595.2,286047002.8,N
1459790615.9,286047002.7,N
1459790635.7,286046999.7,N
1459790655.6,286047002.7,N
1459790675.4,286047000.1,N
1459790695.2,286047000.2,N
1459790715.1,286047002.2,N
1459790716.0,286047002.2,N
1459790735.8,286047001.6,N
1459790755.6,286047003.8,N
1459790775.5,286047004.1,Y
1459790795.3,286047000.1,P
1459790815.1,286046999.8,N
1459790835.9,286047001.6,N
1459790855.7,286047001.4,N
1459790875.5,286047002.4,N
1459790895.3,286047002.4,N
1459790915.2,286047000.2,N
1459790935.0,286047000.2,N
1459790935.9,286047000.2,N
1459790955.7,286047000.8,N
1459790975.6,286047000.7,N
1459790995.4,286046999.7,N
1459791015.2,286047000.1,N
1459791035.1,286047001.4,N
1459791036.0,286047001.4,N
1459791055.8,286047001.3,N
1459791075.6,286047001.9,N
1459791095.5,286047002.2,N
1459791115.3,286047004.2,Y
1459791135.1,286047002.8,P
1459791155.9,286047001.1,N
1459791175.7,286047001.2,N
1459791195.5,286046998.4,N
1459791215.4,286046998.4,N
1459791235.2,286046998.9,N
1459791255.0,286047000.8,N
1459791255.9,286047000.8,N
1459791275.8,286046998.2,N
1459791295.6,286047000.3,N
1459791315.4,286047002.6,N
1459791335.2,286046999.8,N
1459791355.1,286047002.7,N
1459791356.0,286047002.7,N
1459791375.8,286046999.9,N
1459791395.6,286047000.0,N
1459791415.5,286047000.9,N
1459791435.3,286047000.4,N
1459791455.1,286047002.7,N
1459791475.9,286047000.0,N
1459791495.7,286047000.7,N
1459791515.5,286047002.2,N
1459791535.4,286046999.8,N
1459791555.2,286047002.8,N
1459791575.0,286047000.8,N
1459791575.9,286047000.8,N
1459791595.8,286047001.5,N
1459791615.6,286047001.4,N
1459791635.4,286047001.3,N
1459791655.2,286047002.2,N
1459791675.1,286047002.3,N
1459791676.0,286047002.3,N
1459791695.8,286047004.4,Y
1459791715.7,286046999.9,P
1459791735.5,286047000.0,N
1459791755.3,286046999.7,N
1459791775.1,286047000.3,N
1459791795.9,286046998.1,Y
1459791815.7,286047001.2,P
1459791835.6,286047002.8,P
1459791855.4,286046999.9,N
1459791875.2,286047000.3,N
1459791895.0,286047000.6,N
1459791895.9,286047000.6,N
1459791915.8,286047001.0,N
1459791935.6,286047000.8,N
1459791955.4,286047001.2,N
1459791975.3,286047001.1,N
1459791995.1,286047000.4,N
1459792015.8,286047002.2,Y
1459792035.7,286047000.2,P
1459792055.5,286047004.4,P
1459792075.3,286047005.4,N
1459792095.2,286047003.6,N
1459792115.9,286047002.0,N
1459792135.7,286047001.8,N
1459792155.6,286047000.0,N
1459792175.4,286047000.5,N
1459792195.2,286047002.2,N
1459792215.0,286047000.1,N
1459792216.0,286047000.1,N
1459792235.8,286046999.8,N
1459792255.6,286047002.5,N
1459792275.4,286047001.8,N
1459792295.3,286047002.1,N
1459792315.1,286047005.6,Y
1459792335.8,286047003.2,P
1459792355.7,286047003.9,P
1459792375.5,286047005.9,P
1459792395.3,286047007.6,Y
1459792415.2,286047004.0,P
1459792435.0,286047000.4,N
1459792435.9,286047000.4,N
1459792455.7,286047000.7,N
1459792475.6,286046999.3,N
1459792495.4,286046999.3,N
1459792515.2,286046998.7,N
1459792535.1,286046999.1,N
1459792536.0,286046999.1,N
1459792555.8,286047000.4,N
1459792575.6,286047000.5,N
1459792595.5,286047000.3,N
1459792615.3,286046999.8,N
1459792635.1,286047001.1,N
1459792655.9,286046998.1,N
1459792675.7,286046999.0,N
1459792695.5,286046998.8,N
1459792715.4,286046998.6,N
1459792735.2,286046996.6,N
1459792755.0,286046999.0,N
1459792755.9,286046999.0,N
1459792775.7,286046996.8,N
1459792795.6,286046999.3,N
