#timestamp,LO_Frequency,Hit,StdDev 
1672999215.2,286047001.2,N
1672999235.0,286047000.0,N
1672999235.9,286047000.0,N
1672999255.8,286046995.8,N
1672999275.6,286047000.6,N
1672999295.5,286046996.6,N
1672999315.3,286046999.8,N
1672999335.1,286047001.5,N
1672999355.9,286047000.4,N
1672999375.7,286047004.0,N
1672999395.5,286046999.4,N
1672999415.4,286046995.9,N
1672999435.2,286047001.0,N
1672999455.1,286046997.7,N
1672999456.0,286046997.7,N
1672999475.8,286046997.5,N
1672999495.6,286046991.7,N
1672999515.5,286046992.0,N
1672999535.3,286046992.4,N
1672999555.1,286046992.8,N
1672999575.9,286046992.1,N
1672999595.7,286046992.9,N
1672999615.6,286046990.7,N
1672999635.4,286046994.0,N
1672999655.2,286046997.6,N
1672999675.1,286046995.9,N
1672999676.0,286046995.9,N
1672999695.8,286046994.1,N
1672999715.6,286046993.0,N
1672999735.5,286046994.7,N
1672999755.3,286046997.4,N
1672999775.2,286047002.7,N
1672999795.9,286046997.1,N
1672999815.7,286046995.7,N
1672999835.6,286046995.1,N
1672999855.4,286046996.3,N
1672999875.2,286046996.3,N
1672999895.1,286046994.9,N
1672999896.0,286046994.9,N
1672999915.8,286046995.6,N
1672999935.7,286046997.9,N
1672999955.5,286046995.8,N
1672999975.3,286046995.5,N
1672999995.2,286047002.0,N
1673000015.0,286047000.1,N
1673000015.9,286047000.1,N
1673000035.8,286047004.4,N
1673000055.6,286047000.0,N
1673000075.4,286046999.2,N
1673000095.3,286046999.6,N
1673000115.1,286046999.1,N
1673000116.0,286046999.1,N
1673000135.8,286046994.9,N
1673000155.7,286046997.3,N
1673000175.5,286047001.8,N
1673000195.4,286047003.8,N
1673000215.2,286047003.3,N
1673000235.0,286047008.5,N
1673000235.9,286047008.5,N
1673000255.8,286047005.1,N
1673000275.6,286047001.5,N
1673000295.4,286046998.4,N
1673000315.3,286046995.6,N
1673000335.1,286046995.2,N
1673000355.9,286046994.0,N
1673000375.7,286046995.7,N
1673000395.5,286046991.9,N
1673000415.4,286046991.6,N
1673000435.2,286046988.5,N
1673000455.0,286046990.3,N
1673000455.9,286046990.3,N
1673000475.8,286046990.6,N
1673000495.6,286046993.0,N
1673000515.5,286046988.8,N
1673000535.3,286046990.2,N
1673000555.1,286046993.0,N
1673000575.9,286046993.9,N
1673000595.7,286046997.8,N
1673000615.5,286047002.7,N
1673000635.4,286047003.8,N
1673000655.2,286047003.7,N
1673000675.0,286047002.5,N
1673000676.0,286047002.5,N
1673000695.8,286047003.9,N
1673000715.6,286046998.1,N
1673000735.5,286046991.7,N
1673000755.3,286046987.3,N
1673000775.1,286046988.3,N
1673000795.9,286046986.4,N
1673000815.7,286046986.1,N
1673000835.5,286046990.8,N
1673000855.4,286046990.0,N
1673000875.2,286046989.8,N
1673000895.1,286046990.9,N
1673000896.0,286046990.9,N
1673000915.8,286046989.9,N
1673000935.6,286046989.4,N
1673000955.5,286046989.4,N
1673000975.3,286046987.6,N
1673000995.1,286046983.7,N
1673001015.9,286046982.7,N
1673001035.7,286046978.1,Y
1673001055.6,286046984.8,P
1673001075.4,286046991.3,N
1673001095.2,286046988.8,P
1673001115.1,286046990.3,Y
1673001116.0,286046990.3,P
1673001135.8,286047003.4,P
1673001155.7,286047000.0,N
1673001175.5,286047001.2,N
1673001195.3,286046995.1,N
1673001215.2,286047005.4,N
1673001235.9,286047003.2,N
1673001255.7,286046997.0,N
1673001275.6,286047002.7,N
1673001295.4,286047003.9,N
1673001315.2,286047001.6,N
1673001335.1,286047002.4,N
1673001336.0,286047002.4,N
1673001355.8,286047001.8,N
1673001375.7,286047002.0,N
1673001395.5,286047003.1,N
1673001415.3,286047000.6,N
1673001435.2,286046997.1,N
1673001455.0,286046995.2,N
1673001455.9,286046995.2,N
1673001475.8,286046991.9,N
1673001495.6,286046992.5,N
1673001515.4,286046996.3,N
1673001535.3,286046997.6,N
1673001555.1,286046998.4,N
1673001556.0,286046998.4,N
1673001575.8,286047002.7,N
1673001595.7,286047006.9,N
1673001615.5,286047008.3,N
1673001635.3,286047004.5,N
1673001655.2,286047005.4,N
1673001675.0,286047001.6,N
1673001675.9,286047001.6,N
1673001695.8,286047002.7,N
1673001715.6,286047001.0,N
1673001735.4,286046997.0,N
1673001755.3,286046995.3,N
1673001775.1,286046999.4,N
1673001795.8,286046998.4,N
1673001815.7,286047005.1,N
1673001835.5,286047008.9,N
1673001855.4,286047005.8,N
1673001875.2,286047000.9,N
1673001895.0,286046997.3,N
1673001895.9,286046997.3,N
1673001915.8,286046995.5,N
1673001935.6,286046997.7,N
1673001955.4,286046995.2,N
1673001975.3,286046996.1,N
1673001995.1,286046998.5,N
1673002015.9,286047004.4,N
1673002035.7,286047002.3,N
1673002055.5,286046999.5,N
1673002075.4,286047002.0,N
1673002095.2,286047004.3,N
1673002115.1,286047005.1,N
1673002116.0,286047005.1,N
1673002135.8,286047007.8,N
1673002155.6,286047014.2,Y
1673002175.5,286047014.9,P
1673002195.3,286047016.2,N
1673002215.2,286047014.8,N
1673002235.9,286047014.9,N
1673002255.7,286047011.6,N
1673002275.6,286047010.0,N
1673002295.4,286047007.4,N
1673002315.2,286047007.6,N
1673002335.1,286047012.0,N
1673002336.0,286047012.0,N
1673002355.8,286047010.4,N
1673002375.7,286047003.5,N
1673002395.5,286047006.2,N
1673002415.3,286047005.5,N
1673002435.2,286047004.5,N
1673002455.0,286047007.3,N
1673002455.9,286047007.3,N
1673002475.8,286047003.9,N
1673002495.6,286047003.4,N
1673002515.4,286047004.4,N
1673002535.3,286046998.7,N
1673002555.1,286046997.8,N
1673002575.8,286046995.2,N
1673002595.7,286046997.7,N
1673002615.5,286046998.9,N
1673002635.4,286047002.1,N
1673002655.2,286047000.1,N
1673002675.0,286046997.1,N
1673002675.9,286046997.1,N
1673002695.8,286046996.6,N
1673002715.6,286046999.2,N
1673002735.4,286046999.3,N
1673002755.3,286046999.7,N
1673002775.1,286047004.0,N
1673002795.9,286047005.4,N
