1503475200.87,59676,15.06,73718.3,0.91,0.17,0.05,0,*7D
1503475202.12,59677,15.06,73718.0,0.91,0.21,0.17,0,*4A
1503475203.36,59678,15.06,73718.0,0.91,0.33,0.21,0,*43
1503475204.57,59679,15.06,73722.5,0.93,0.33,0.25,0,*44
1503475205.81,59680,15.06,73718.3,0.91,0.47,0.25,0,*43
1503475207.03,59681,15.06,73718.3,0.93,0.47,0.33,0,*47
1503475208.24,59682,15.06,73712.5,0.93,0.33,0.21,0,*44
1503475209.43,59683,15.06,73708.8,0.93,0.43,0.37,0,*45
1503475210.65,59684,15.06,73708.3,0.93,0.55,0.47,0,*42
1503475211.87,59685,15.0,73704.8,0.97,0.71,0.51,0,*46
1503475213.11,59686,15.06,73708.0,0.99,0.75,0.63,0,*4E
1503475214.33,59687,15.06,73716.3,0.97,0.83,0.71,0,*4B
1503475215.56,59688,15.06,73720.3,0.97,0.87,0.83,0,*4D
1503475216.79,59689,15.06,73718.8,0.97,0.87,0.75,0,*45
1503475218.04,59690,15.06,73726.5,0.99,0.87,0.83,0,*4A
1503475219.26,59691,15.06,73724.0,0.97,0.95,0.83,0,*46
1503475220.51,59692,15.06,73726.3,0.99,0.83,0.75,0,*45
1503475221.73,59693,15.06,73726.8,1.01,0.87,0.87,0,*7D
1503475222.96,59694,15.06,73726.8,1.01,0.91,0.87,0,*7D
1503475224.18,59695,15.06,73724.8,1.01,0.79,0.67,0,*74
1503475225.35,59696,15.06,73724.3,1.01,0.43,0.43,0,*78
1503475226.56,59697,15.06,73730.0,1.01,0.33,0.29,0,*72
1503475227.78,59698,15.06,73728.0,1.01,0.25,0.29,0,*7A
1503475228.98,59699,15.06,73726.0,1.01,-0.07,0.13,0,*6F
1503475230.18,59700,15.06,73726.8,1.01,-0.29,-0.23,0,*7C
1503475231.41,59701,15.06,73720.5,1.01,-0.23,-0.23,0,*77
1503475232.58,59702,15.06,73720.5,1.01,-0.07,-0.07,0,*74
1503475233.8,59703,15.06,73722.5,1.01,-0.23,-0.19,0,*7C
1503475235.03,59704,15.06,73722.5,1.01,-0.23,-0.23,0,*72
1503475236.26,59705,15.06,73720.8,0.99,-0.15,-0.23,0,*46
1503475237.51,59706,15.06,73720.0,0.99,-0.27,-0.27,0,*40
1503475238.77,59707,15.06,73716.8,0.99,-0.23,-0.27,0,*45
1503475239.97,59708,15.06,73722.0,0.99,0.01,-0.15,0,*56
1503475241.17,59709,15.06,73720.3,0.99,-0.03,-0.03,0,*4F
1503475242.38,59710,15.06,73718.5,0.97,0.13,0.13,0,*49
1503475243.63,59711,15.06,73720.8,0.99,0.21,0.21,0,*46
1503475244.87,59712,15.06,73722.8,0.99,0.41,0.25,0,*47
1503475246.09,59713,15.06,73724.0,0.97,0.41,0.37,0,*4B
1503475247.33,59714,15.06,73720.5,0.99,0.59,0.47,0,*4C
1503475248.58,59715,15.06,73720.8,0.99,0.63,0.51,0,*43
1503475249.82,59716,15.06,73722.8,0.99,0.71,0.59,0,*4B
1503475251.07,59717,15.06,73722.8,0.99,0.87,0.71,0,*49
1503475252.3,59718,15.06,73722.3,1.01,0.91,0.79,0,*79
1503475253.51,59719,15.06,73722.5,1.01,1.01,0.91,0,*46
1503475254.72,59720,15.06,73722.0,1.01,1.01,0.91,0,*4C
1503475255.92,59721,15.06,73720.5,1.03,1.05,1.01,0,*73
1503475257.13,59722,15.06,73722.0,1.03,1.05,1.05,0,*74
1503475258.34,59723,15.06,73720.3,1.03,1.05,1.05,0,*75
1503475259.61,59724,15.06,73724.3,1.07,1.17,1.09,0,*79
1503475260.85,59725,15.06,73722.5,1.07,1.17,1.01,0,*70
1503475262.03,59726,15.06,73724.8,1.05,1.01,1.01,0,*76
1503475263.25,59727,15.06,73728.8,1.05,0.95,0.83,0,*70
1503475264.5,59728,15.06,73730.8,1.07,0.83,0.71,0,*77
1503475265.73,59729,15.06,73728.8,1.05,0.79,0.59,0,*7B
1503475266.98,59730,15.06,73732.0,1.07,0.67,0.59,0,*7E
1503475268.22,59731,15.06,73724.0,1.07,0.67,0.55,0,*73
1503475269.46,59732,15.06,73730.0,1.07,0.67,0.67,0,*71
1503475270.72,59733,15.06,73730.0,1.07,0.91,0.83,0,*73
1503475271.99,59734,15.06,73730.5,1.07,1.09,1.09,0,*77
1503475273.26,59735,15.06,73730.0,1.09,1.33,1.33,0,*78
1503475274.51,59736,15.06,73732.3,1.09,1.47,1.47,0,*7B
1503475275.73,59737,15.06,73728.8,1.11,1.51,1.47,0,*74
1503475276.94,59738,15.06,73730.8,1.11,1.41,1.37,0,*7D
1503475278.2,59739,15.06,73730.8,1.13,1.25,1.17,0,*7E
1503475279.45,59740,15.06,73726.0,1.15,1.29,1.17,0,*7A
1503475280.72,59741,15.06,73730.5,1.13,1.17,1.09,0,*7F
1503475281.98,59742,15.06,73726.8,1.13,1.17,1.17,0,*73
1503475283.25,59743,15.06,73728.8,1.13,1.17,1.17,0,*72
1503475284.49,59744,15.0,73726.5,1.15,1.21,1.21,0,*73
1503475285.74,59745,15.06,73730.8,1.15,1.21,1.21,0,*72
1503475287.01,59746,15.06,73726.3,1.17,1.21,1.17,0,*76
1503475288.25,59747,15.06,73728.5,1.15,1.13,1.17,0,*74
1503475289.51,59748,15.06,73728.5,1.21,1.21,1.13,0,*79
1503475290.77,59749,15.06,73728.0,1.17,1.17,1.17,0,*7C
1503475292.04,59750,15.06,73728.8,1.17,1.21,1.13,0,*75
1503475293.3,59751,15.06,73730.5,1.17,1.13,1.17,0,*71
1503475294.56,59752,15.06,73730.3,1.17,1.17,1.13,0,*72
1503475295.82,59753,15.06,73730.5,1.21,1.25,1.17,0,*73
1503475297.08,59754,15.06,73724.5,1.21,1.17,1.17,0,*75
1503475298.33,59755,15.06,73738.8,1.21,1.17,1.17,0,*74
1503475299.57,59756,15.06,73738.0,1.21,1.17,1.05,0,*74
1503475300.77,59757,15.06,73736.3,1.21,1.05,1.05,0,*76
1503475301.97,59758,15.06,73734.3,1.21,1.05,0.97,0,*43
1503475303.19,59759,15.06,73730.8,1.21,1.05,0.95,0,*40
1503475304.41,59760,15.06,73732.5,1.21,0.97,0.95,0,*70
1503475305.65,59761,15.06,73728.8,1.21,0.95,0.87,0,*70
1503475306.86,59762,15.06,73730.8,1.23,1.09,0.97,0,*44
1503475308.07,59763,15.06,73730.3,1.23,1.09,1.01,0,*7B
1503475309.27,59764,15.06,73728.3,1.21,1.05,0.97,0,*4C
1503475310.52,59765,15.06,73728.3,1.21,0.95,0.87,0,*74
1503475311.75,59766,15.06,73730.0,1.25,1.01,0.91,0,*48
1503475312.96,59767,15.06,73728.8,1.23,1.09,1.01,0,*7F
1503475314.17,59768,15.06,73726.0,1.23,1.13,1.01,0,*7B
1503475315.39,59769,15.06,73720.8,1.23,1.09,1.01,0,*71
1503475316.6,59770,15.06,73728.0,1.23,1.13,1.01,0,*72
1503475317.83,59771,15.06,73724.3,1.25,1.09,0.97,0,*40
1503475319.04,59772,15.06,73730.5,1.23,1.09,1.01,0,*7B
1503475320.27,59773,15.06,73728.3,1.25,1.09,1.01,0,*7C
1503475321.46,59774,15.06,73728.5,1.25,0.97,0.97,0,*73
1503475322.7,59775,15.06,73730.0,1.25,0.75,0.67,0,*71
1503475323.93,59776,15.06,73730.0,1.25,0.67,0.67,0,*71
1503475325.18,59777,15.06,73724.3,1.25,0.91,0.79,0,*76
1503475326.42,59778,15.06,73722.5,1.25,0.75,0.75,0,*7F
1503475327.65,59779,15.06,73720.3,1.25,1.01,0.91,0,*46
1503475328.85,59780,15.06,73720.0,1.25,1.01,0.97,0,*46
1503475330.06,59781,15.06,73722.5,1.23,1.09,1.01,0,*77
1503475331.28,59782,15.06,73724.8,1.25,1.09,0.97,0,*4C
1503475332.51,59783,15.06,73722.8,1.25,1.09,0.97,0,*4D
1503475333.74,59784,15.06,73722.5,1.25,1.09,0.97,0,*4A
1503475334.92,59785,15.06,73722.3,1.27,1.05,1.01,0,*7B
1503475336.1,59786,15.06,73730.0,1.27,1.05,1.01,0,*78
1503475337.29,59787,15.06,73728.5,1.27,1.05,0.95,0,*45
1503475338.49,59788,15.06,73722.0,1.27,1.05,0.95,0,*4A
1503475339.72,59789,15.06,73722.5,1.29,1.05,0.91,0,*41
1503475340.94,59790,15.06,73726.0,1.29,1.01,0.95,0,*49
1503475342.18,59791,15.06,73724.3,1.29,0.95,0.95,0,*74
1503475343.42,59792,15.06,73728.8,1.29,0.95,0.95,0,*77
1503475344.63,59793,15.06,73730.5,1.27,0.95,0.95,0,*78
1503475345.85,59794,15.06,73728.0,1.27,0.95,0.95,0,*7F
1503475347.07,59795,15.06,73732.5,1.27,0.95,0.91,0,*7A
1503475348.27,59796,15.06,73730.3,1.27,1.01,0.95,0,*41
1503475349.51,59797,15.06,73732.8,1.29,0.95,0.95,0,*72
1503475350.75,59798,15.06,73736.5,1.29,0.83,0.79,0,*78
1503475352.0,59799,15.06,73732.3,1.29,0.95,0.91,0,*78
1503475353.2,59800,15.06,73728.5,1.27,1.01,0.95,0,*41
1503475354.42,59801,15.06,73734.8,1.29,1.05,0.95,0,*4A
1503475355.62,59802,15.06,73730.5,1.29,1.05,1.05,0,*71
1503475356.85,59803,15.06,73728.8,1.31,0.83,0.83,0,*79
1503475358.04,59804,15.06,73734.3,1.31,0.97,0.95,0,*7C
1503475359.27,59805,15.06,73730.8,1.31,0.87,0.87,0,*7F
1503475360.49,59806,15.06,73730.5,1.33,0.97,0.87,0,*7F
1503475361.69,59807,15.06,73728.0,1.31,0.97,0.95,0,*7F
1503475362.88,59808,15.06,73730.3,1.33,1.05,0.97,0,*4A
1503475364.06,59809,15.06,73728.5,1.31,1.05,0.97,0,*49
1503475365.26,59810,15.06,73730.3,1.31,1.09,0.97,0,*4D
1503475366.48,59811,15.06,73730.8,1.33,1.05,0.95,0,*40
1503475367.68,59812,15.06,73728.3,1.33,1.05,0.97,0,*41
1503475368.87,59813,15.06,73730.3,1.33,1.05,0.97,0,*40
1503475370.08,59814,15.06,73732.0,1.35,1.09,1.01,0,*73
1503475371.28,59815,15.06,73738.3,1.35,1.09,0.97,0,*4C
1503475372.48,59816,15.06,73738.0,1.33,1.05,0.97,0,*45
1503475373.67,59817,15.06,73732.3,1.35,0.97,0.87,0,*79
1503475374.89,59818,15.06,73736.0,1.35,0.87,0.67,0,*79
1503475376.11,59819,15.06,73734.0,1.35,0.87,0.87,0,*76
1503475377.34,59820,15.06,73724.0,1.35,0.91,0.87,0,*7B
1503475378.54,59821,15.06,73724.5,1.35,1.01,0.91,0,*45
1503475379.77,59822,15.06,73724.3,1.33,0.97,0.87,0,*79
1503475380.97,59823,15.06,73724.0,1.35,1.01,0.91,0,*47
1503475382.14,59824,15.06,73728.3,1.35,0.97,0.97,0,*78
1503475383.31,59825,15.06,73728.3,1.35,1.01,0.97,0,*47
1503475384.51,59826,15.06,73728.5,1.37,1.05,1.05,0,*78
1503475385.71,59827,15.06,73726.0,1.35,1.13,0.97,0,*46
1503475386.95,59828,15.06,73732.3,1.37,1.13,1.01,0,*75
1503475388.16,59829,15.06,73728.8,1.35,1.17,1.01,0,*72
1503475389.39,59830,15.06,73736.8,1.37,1.13,1.05,0,*78
1503475390.62,59831,15.06,73736.3,1.37,1.17,1.05,0,*7D
1503475391.88,59832,15.06,73736.3,1.37,1.17,1.13,0,*79
1503475393.14,59833,15.06,73736.3,1.37,1.29,1.17,0,*71
1503475394.4,59834,15.06,73734.8,1.37,1.29,1.25,0,*77
1503475395.66,59835,15.06,73728.0,1.43,1.17,1.17,0,*79
1503475396.9,59836,15.06,73720.5,1.39,1.29,1.25,0,*7B
1503475398.17,59837,15.06,73720.3,1.43,1.33,1.33,0,*7B
1503475399.43,59838,15.06,73722.0,1.43,1.33,1.29,0,*7F
1503475400.69,59839,15.06,73720.0,1.43,1.33,1.29,0,*7E
1503475401.96,59840,15.06,73724.0,1.43,1.29,1.29,0,*7B
1503475403.23,59841,15.06,73722.3,1.43,1.21,1.21,0,*7A
1503475404.49,59842,15.06,73722.8,1.43,1.21,1.17,0,*7C
1503475405.76,59843,15.06,73726.5,1.43,1.21,1.09,0,*72
1503475406.97,59844,15.06,73730.0,1.45,1.09,1.05,0,*75
1503475408.24,59845,15.06,73726.0,1.47,1.13,1.09,0,*71
1503475409.5,59846,15.06,73728.0,1.47,1.09,1.09,0,*79
1503475410.71,59847,15.06,73732.3,1.45,1.09,1.05,0,*76
1503475411.95,59848,15.06,73732.0,1.47,1.09,1.01,0,*7F
1503475413.18,59849,15.06,73730.5,1.45,0.87,0.87,0,*74
1503475414.4,59850,15.06,73726.8,1.45,0.75,0.75,0,*7C
1503475415.6,59851,15.06,73732.0,1.47,0.97,1.01,0,*41
1503475416.87,59852,15.06,73732.8,1.47,1.13,1.09,0,*77
1503475418.07,59853,15.06,73726.8,1.47,0.97,0.97,0,*7D
1503475419.3,59854,15.06,73728.3,1.47,1.13,1.01,0,*79
1503475420.57,59855,15.06,73728.3,1.47,1.33,1.25,0,*7C
1503475421.8,59856,15.06,73732.5,1.49,1.33,1.25,0,*71
1503475423.03,59857,15.06,73730.3,1.51,1.41,1.29,0,*70
1503475424.27,59858,15.06,73726.8,1.49,1.33,1.33,0,*78
1503475425.48,59859,15.06,73732.0,1.51,1.05,1.05,0,*70
1503475426.7,59860,15.06,73728.8,1.49,0.51,0.51,0,*73
1503475427.94,59861,15.06,73724.0,1.51,0.33,0.33,0,*7B
1503475429.1,59862,15.06,73716.8,1.49,0.01,0.05,0,*75
1503475430.31,59863,15.06,73718.5,1.49,0.41,0.41,0,*70
1503475431.52,59864,15.06,73724.3,1.49,0.41,0.41,0,*77
1503475432.77,59865,15.06,73722.0,1.47,0.29,0.37,0,*77
1503475433.98,59866,15.06,73726.5,1.47,0.01,0.13,0,*48
1503475435.22,59867,15.06,73728.5,1.47,0.41,0.51,0,*7B
1503475436.44,59868,15.06,73730.3,1.45,0.37,0.47,0,*70
1503475437.64,59869,15.06,73730.8,1.45,0.43,0.47,0,*72
1503475438.89,59870,15.06,73728.0,1.43,0.87,0.87,0,*78
1503475440.15,59871,15.06,73730.3,1.43,1.09,1.09,0,*79
1503475441.39,59872,15.06,73730.3,1.45,1.17,1.09,0,*73
1503475442.63,59873,15.06,73734.5,1.45,1.09,1.09,0,*7D
1503475443.9,59874,15.06,73736.5,1.47,1.13,1.09,0,*73
1503475445.1,59875,15.06,73732.3,1.47,0.97,0.97,0,*79
1503475446.35,59876,15.06,73726.3,1.47,0.87,0.87,0,*7A
1503475447.61,59877,15.06,73724.8,1.47,0.91,0.87,0,*7C
1503475448.85,59878,15.06,73718.8,1.47,0.87,0.79,0,*75
1503475450.1,59879,15.06,73730.8,1.47,0.87,0.79,0,*74
1503475451.35,59880,15.06,73728.5,1.51,0.95,0.91,0,*70
1503475452.58,59881,15.06,73730.3,1.49,0.79,0.87,0,*7D
1503475453.8,59882,15.06,73726.0,1.49,0.79,0.79,0,*7F
1503475455.02,59883,15.06,73724.8,1.49,0.87,0.79,0,*7F
1503475456.24,59884,15.06,73728.5,1.49,0.79,0.79,0,*79
1503475457.47,59885,15.06,73728.0,1.49,0.91,0.91,0,*78
1503475458.72,59886,15.06,73728.8,1.51,0.95,0.91,0,*76
1503475459.93,59887,15.06,73726.8,1.49,0.97,0.91,0,*7C
1503475461.14,59888,15.06,73730.8,1.51,1.05,1.01,0,*78
1503475462.34,59889,15.06,73728.5,1.51,1.01,1.01,0,*7D
1503475463.55,59890,15.06,73730.0,1.53,1.09,1.05,0,*7B
1503475464.76,59891,15.06,73728.8,1.53,1.09,1.05,0,*7A
1503475465.96,59892,15.06,73728.0,1.55,1.05,0.97,0,*49
1503475467.15,59893,15.06,73728.3,1.53,0.97,0.95,0,*76
1503475468.37,59894,15.06,73734.8,1.53,0.95,0.83,0,*74
1503475469.63,59895,15.06,73732.8,1.55,0.87,0.87,0,*74
1503475470.88,59896,15.06,73730.8,1.55,0.83,0.83,0,*77
1503475472.1,59897,15.06,73730.3,1.53,0.79,0.79,0,*70
1503475473.34,59898,15.06,73728.3,1.55,0.79,0.79,0,*79
1503475474.59,59899,15.06,73726.0,1.55,0.67,0.59,0,*75
1503475475.84,59900,15.06,73726.8,1.55,0.47,0.47,0,*79
1503475477.04,59901,15.06,73730.5,1.53,0.67,0.67,0,*7E
1503475478.28,59902,15.06,73730.5,1.55,0.59,0.67,0,*76
1503475479.49,59903,15.06,73728.0,1.53,0.67,0.67,0,*7C
1503475480.7,59904,15.06,73726.8,1.53,0.71,0.67,0,*7C
1503475481.92,59905,15.06,73728.3,1.53,0.71,0.71,0,*7A
1503475483.17,59906,15.06,73722.0,1.55,0.79,0.71,0,*77
1503475484.42,59907,15.06,73726.8,1.55,0.79,0.71,0,*76
1503475485.67,59908,15.06,73722.8,1.55,0.79,0.71,0,*79
1503475486.89,59909,15.06,73728.0,1.53,0.79,0.79,0,*76
1503475488.1,59910,15.06,73730.3,1.53,0.67,0.71,0,*79
1503475489.35,59911,15.06,73728.5,1.55,0.71,0.59,0,*73
1503475490.59,59912,15.06,73726.8,1.55,0.59,0.67,0,*77
1503475491.8,59913,15.06,73720.5,1.53,0.67,0.59,0,*70
1503475493.02,59914,15.06,73722.3,1.53,0.71,0.67,0,*7D
1503475494.27,59915,15.06,73718.3,1.55,0.71,0.71,0,*7D
1503475495.51,59916,15.06,73720.5,1.55,0.71,0.71,0,*7E
1503475496.75,59917,15.06,73722.0,1.55,0.71,0.67,0,*78
1503475498.0,59918,15.06,73718.3,1.55,0.59,0.59,0,*70
1503475499.22,59919,15.06,73712.3,1.53,0.55,0.47,0,*74
1503475500.45,59920,15.06,73722.3,1.53,0.55,0.59,0,*71
1503475501.65,59921,15.06,73720.8,1.53,0.67,0.67,0,*7C
1503475502.87,59922,15.06,73726.3,1.53,0.67,0.59,0,*72
1503475504.08,59923,15.06,73722.3,1.53,0.67,0.59,0,*73
1503475505.29,59924,15.06,73722.8,1.53,0.67,0.67,0,*79
1503475506.5,59925,15.06,73720.8,1.53,0.67,0.67,0,*78
1503475507.72,59926,15.06,73720.3,1.53,0.55,0.47,0,*78
1503475508.94,59927,15.06,73726.0,1.53,0.59,0.55,0,*76
1503475510.16,59928,15.06,73718.8,1.53,0.67,0.55,0,*74
1503475511.38,59929,15.06,73720.0,1.53,0.59,0.59,0,*74
1503475512.59,59930,15.06,73722.3,1.53,0.71,0.67,0,*7B
1503475513.81,59931,15.06,73726.5,1.53,0.71,0.59,0,*77
1503475515.03,59932,15.06,73726.5,1.53,0.71,0.67,0,*79
1503475516.24,59933,15.06,73724.8,1.53,0.71,0.67,0,*78
1503475517.46,59934,15.06,73722.3,1.53,0.71,0.67,0,*7F
1503475518.67,59935,15.06,73720.3,1.53,0.71,0.67,0,*7E
1503475519.89,59936,15.06,73724.8,1.53,0.79,0.71,0,*72
1503475521.11,59937,15.06,73728.8,1.53,0.71,0.71,0,*7B
1503475522.33,59938,15.06,73722.0,1.53,0.71,0.71,0,*74
1503475523.55,59939,15.06,73720.3,1.53,0.79,0.67,0,*7A
1503475524.77,59940,15.06,73722.8,1.53,0.71,0.59,0,*71
1503475525.98,59941,15.06,73720.5,1.53,0.71,0.67,0,*7D
1503475527.2,59942,15.06,73718.0,1.53,0.67,0.59,0,*74
1503475528.41,59943,15.06,73718.0,1.53,0.67,0.59,0,*75
1503475529.63,59944,15.06,73720.3,1.53,0.71,0.67,0,*78
1503475530.83,59945,15.06,73720.5,1.53,0.67,0.67,0,*7E
1503475532.05,59946,15.06,73720.0,1.53,0.67,0.59,0,*70
1503475533.26,59947,15.06,73724.0,1.53,0.67,0.67,0,*7C
1503475534.47,59948,15.06,73728.0,1.53,0.67,0.67,0,*73
1503475535.68,59949,15.06,73724.3,1.53,0.71,0.67,0,*75
1503475536.9,59950,15.06,73726.0,1.53,0.59,0.59,0,*7A
1503475538.14,59951,15.06,73730.5,1.51,0.63,0.55,0,*7C
1503475539.39,59952,15.06,73728.0,1.51,0.63,0.55,0,*7F
1503475540.64,59953,15.06,73732.0,1.51,0.55,0.55,0,*7B
1503475541.88,59954,15.06,73726.5,1.51,0.63,0.63,0,*7C
1503475543.13,59955,15.06,73728.5,1.51,0.63,0.55,0,*78
1503475544.37,59956,15.06,73730.3,1.51,0.63,0.63,0,*7E
1503475545.6,59957,15.06,73730.3,1.51,0.75,0.67,0,*7C
1503475546.84,59958,15.06,73726.0,1.51,0.67,0.67,0,*70
1503475548.08,59959,15.06,73730.5,1.51,0.75,0.75,0,*71
1503475549.32,59960,15.06,73726.3,1.51,0.75,0.67,0,*78
1503475550.54,59961,15.06,73724.8,1.53,0.79,0.79,0,*78
1503475551.76,59962,15.06,73726.0,1.53,0.83,0.79,0,*7E
1503475553.01,59963,15.06,73722.8,1.55,0.87,0.83,0,*78
1503475554.24,59964,15.06,73730.8,1.53,0.87,0.83,0,*79
1503475555.46,59965,15.06,73724.8,1.53,0.87,0.87,0,*7C
1503475556.68,59966,15.06,73726.8,1.53,0.95,0.87,0,*7C
1503475557.93,59967,15.06,73720.8,1.55,0.95,0.87,0,*7B
1503475559.13,59968,15.06,73724.5,1.55,0.97,0.97,0,*77
1503475560.33,59969,15.06,73724.5,1.55,1.05,0.97,0,*4C
1503475561.53,59970,15.06,73728.5,1.55,1.05,0.97,0,*44
1503475562.73,59971,15.06,73728.8,1.55,0.97,1.05,0,*45
1503475563.97,59972,15.06,73728.5,1.59,1.01,1.09,0,*78
1503475565.19,59973,15.06,73726.3,1.57,0.91,0.87,0,*78
1503475566.4,59974,15.06,73726.8,1.59,1.01,1.01,0,*76
1503475567.66,59975,15.06,73726.8,1.59,1.13,1.09,0,*7C
1503475568.83,59976,15.06,73728.8,1.57,0.97,0.97,0,*7A
1503475570.08,59977,15.06,73730.3,1.59,0.87,0.87,0,*75
1503475571.34,59978,15.06,73728.3,1.59,0.91,0.87,0,*7D
1503475572.57,59979,15.06,73724.5,1.59,0.97,0.87,0,*7A
1503475573.82,59980,15.06,73728.0,1.59,0.91,0.91,0,*7D
1503475575.03,59981,15.06,73732.8,1.61,1.05,1.13,0,*70
1503475576.29,59982,15.06,73734.0,1.59,1.25,1.21,0,*7B
1503475577.52,59983,15.06,73732.3,1.65,1.29,1.21,0,*79
1503475578.74,59984,15.06,73738.0,1.61,0.95,0.95,0,*72
1503475579.93,59985,15.06,73728.8,1.61,1.05,0.95,0,*4B
1503475581.17,59986,15.06,73730.5,1.61,0.91,0.91,0,*70
1503475582.39,59987,15.06,73730.3,1.65,1.09,1.09,0,*75
1503475583.61,59988,15.06,73732.5,1.65,0.83,0.83,0,*7A
1503475584.86,59989,15.06,73734.0,1.67,1.09,0.95,0,*4D
1503475586.08,59990,15.06,73728.5,1.67,1.05,1.09,0,*7D
1503475587.25,59991,15.06,73732.5,1.69,1.01,0.97,0,*40
1503475588.43,59992,15.06,73726.5,1.69,1.01,0.97,0,*43
1503475589.61,59993,15.06,73726.0,1.67,0.43,0.43,0,*72
1503475590.82,59994,15.06,73730.8,1.69,0.75,0.75,0,*7B
1503475592.04,59995,15.06,73728.8,1.69,0.95,0.87,0,*79
1503475593.21,59996,15.06,73730.8,1.69,-0.03,0.09,0,*5E
1503475594.42,59997,15.06,73734.0,1.67,0.05,0.21,0,*40
1503475595.64,59998,15.06,73728.8,1.69,0.25,0.29,0,*7B
1503475596.83,59999,15.06,73734.0,1.67,-0.07,0.05,0,*57
1503475598.07,60000,15.06,73724.5,1.67,0.13,0.21,0,*7A
1503475599.3,60001,15.06,73720.8,1.67,0.59,0.71,0,*70
1503475600.52,60002,15.13,73728.0,1.69,0.83,0.71,0,*7A
1503475601.73,60003,15.06,73724.3,1.67,0.43,0.47,0,*7C
1503475602.95,60004,15.06,73728.3,1.69,0.87,0.83,0,*75
1503475604.17,60005,15.06,73730.0,1.69,0.91,0.95,0,*74
1503475605.34,60006,15.06,73734.3,1.69,1.01,0.97,0,*4D
1503475606.58,60007,15.06,73734.5,1.67,0.47,0.37,0,*7B
1503475607.79,60008,15.06,73728.5,1.67,0.47,0.43,0,*77
1503475609.0,60009,15.06,73732.0,1.69,0.17,0.25,0,*7D
1503475610.23,60010,15.06,73736.3,1.67,-0.37,-0.27,0,*7B
1503475611.44,60011,15.06,73734.3,1.69,0.25,0.29,0,*79
1503475612.65,60012,15.06,73734.3,1.69,0.41,0.51,0,*77
1503475613.87,60013,15.06,73742.0,1.69,0.71,0.83,0,*7A
1503475615.08,60014,15.06,73738.8,1.69,0.95,0.95,0,*70
1503475616.32,60015,15.06,73736.0,1.71,0.75,0.75,0,*78
1503475617.55,60016,15.06,73732.8,1.71,0.37,0.41,0,*7A
1503475618.79,60017,15.06,73738.8,1.73,0.29,0.41,0,*76
1503475620.03,60018,15.06,73736.8,1.71,0.37,0.41,0,*74
1503475621.27,60019,15.06,73738.8,1.73,0.55,0.63,0,*73
1503475622.47,60020,15.06,73728.8,1.73,-0.19,-0.07,0,*43
1503475623.71,60021,15.06,73742.3,1.73,0.63,0.55,0,*78
1503475624.9,60022,15.06,73738.8,1.75,0.01,0.13,0,*4B
1503475626.09,60023,15.06,73732.8,1.75,-0.11,-0.11,0,*79
1503475627.34,60024,15.06,73738.0,1.73,-0.23,-0.23,0,*78
1503475628.55,60025,15.06,73740.3,1.73,-0.45,-0.41,0,*7D
1503475629.74,60026,15.13,73738.3,1.73,-0.61,-0.61,0,*7A
1503475630.99,60027,15.06,73728.8,1.73,-1.17,-1.05,0,*78
1503475632.19,60028,15.06,73728.5,1.73,-0.73,-0.61,0,*77
1503475633.4,60029,15.06,73730.0,1.71,-0.65,-0.57,0,*76
1503475634.61,60030,15.06,73726.3,1.71,-0.45,-0.37,0,*7A
1503475635.86,60031,15.06,73720.0,1.71,-0.27,-0.27,0,*7E
1503475637.07,60032,15.06,73724.0,1.71,-0.45,-0.33,0,*7C
1503475638.27,60033,15.06,73720.0,1.71,-0.65,-0.61,0,*78
1503475639.45,60034,15.06,73722.8,1.69,-0.57,-0.61,0,*77
1503475640.66,60035,15.13,73720.8,1.69,-0.23,-0.11,0,*72
1503475641.84,60036,15.06,73716.8,1.71,0.09,0.01,0,*71
1503475643.05,60037,15.06,73718.8,1.69,0.25,0.25,0,*71
1503475644.26,60038,15.06,73720.8,1.69,0.25,0.17,0,*7F
1503475645.48,60039,15.06,73716.0,1.69,0.47,0.37,0,*78
1503475646.67,60040,15.06,73720.3,1.71,0.09,0.01,0,*70
1503475647.9,60041,15.06,73720.0,1.71,0.25,0.25,0,*79
1503475649.14,60042,15.06,73724.3,1.71,0.29,0.25,0,*76
1503475650.38,60043,15.06,73730.5,1.71,0.59,0.51,0,*73
1503475651.62,60044,15.06,73732.5,1.71,0.63,0.51,0,*7D
1503475652.86,60045,15.06,73732.0,1.73,0.67,0.63,0,*7B
1503475654.11,60046,15.06,73730.8,1.73,0.91,0.83,0,*7F
1503475655.33,60047,15.06,73726.0,1.73,0.97,0.91,0,*7B
1503475656.56,60048,15.06,73728.5,1.73,0.97,0.91,0,*74
1503475657.79,60049,15.06,73724.3,1.73,0.97,0.91,0,*75
1503475659.02,60050,15.06,73724.8,1.73,0.67,0.55,0,*7A
1503475660.27,60051,15.06,73726.8,1.73,0.91,0.87,0,*7D
1503475661.5,60052,15.13,73726.3,1.77,1.01,0.95,0,*41
1503475662.67,60053,15.06,73726.5,1.75,0.97,0.97,0,*7E
1503475663.88,60054,15.06,73726.0,1.75,0.97,0.91,0,*7F
1503475665.1,60055,15.06,73720.3,1.77,1.01,0.95,0,*46
1503475666.33,60056,15.06,73718.3,1.77,1.05,0.95,0,*41
1503475667.58,60057,15.13,73722.5,1.77,0.95,0.91,0,*7C
1503475668.83,60058,15.06,73720.3,1.77,0.95,0.83,0,*70
1503475670.08,60059,15.06,73722.5,1.77,0.83,0.59,0,*71
1503475671.32,60060,15.06,73720.8,1.77,0.71,0.71,0,*7C
1503475672.57,60061,15.06,73724.0,1.77,0.79,0.67,0,*72
1503475673.81,60062,15.06,73716.5,1.81,0.83,0.71,0,*7A
1503475675.01,60063,15.06,73712.8,1.79,0.21,0.09,0,*4B
1503475676.22,60064,15.06,73714.3,1.77,-0.49,-0.49,0,*78
1503475677.44,60065,15.06,73712.0,1.77,-0.41,-0.41,0,*79
1503475678.62,60066,15.06,73718.3,1.75,-0.29,-0.29,0,*78
1503475679.78,60067,15.06,73720.3,1.75,0.01,-0.07,0,*52
1503475681.0,60068,15.06,73716.0,1.75,0.29,0.21,0,*7E
1503475682.22,60069,15.06,73716.0,1.75,0.51,0.33,0,*73
1503475683.44,60070,15.06,73718.3,1.75,0.55,0.51,0,*7B
1503475684.66,60071,15.06,73720.0,1.75,0.63,0.51,0,*7F
1503475685.91,60072,15.13,73728.5,1.77,0.59,0.47,0,*70
1503475687.09,60073,15.06,73726.3,1.75,-0.07,-0.19,0,*43
1503475688.27,60074,15.13,73728.0,1.75,-0.53,-0.53,0,*7B
1503475689.48,60075,15.06,73722.0,1.73,-0.57,-0.57,0,*7C
1503475690.73,60076,15.06,73712.5,1.73,-0.23,-0.23,0,*7F
1503475691.96,60077,15.13,73724.0,1.71,0.17,0.17,0,*7C
1503475693.2,60078,15.13,73732.5,1.71,0.37,0.25,0,*70
1503475694.43,60079,15.06,73730.0,1.71,0.37,0.25,0,*71
1503475695.67,60080,15.06,73738.0,1.71,0.37,0.25,0,*77
1503475696.9,60081,15.06,73732.5,1.71,0.29,0.25,0,*79
1503475698.07,60082,15.13,73728.5,1.69,0.01,-0.11,0,*63
1503475699.26,60083,15.06,73730.0,1.69,0.17,0.09,0,*41
1503475700.48,60084,15.06,73720.8,1.69,-0.23,-0.23,0,*79
1503475701.72,60085,15.13,73710.8,1.67,0.25,0.21,0,*72
1503475702.94,60086,15.06,73722.3,1.69,0.47,0.37,0,*7C
1503475704.18,60087,15.13,73724.0,1.67,0.47,0.37,0,*73
1503475705.42,60088,15.06,73716.5,1.67,0.55,0.37,0,*7F
1503475706.63,60089,15.06,73714.0,1.69,0.63,0.51,0,*75
1503475707.85,60090,15.06,73718.5,1.69,0.71,0.51,0,*7E
1503475709.07,60091,15.06,73714.0,1.69,0.71,0.51,0,*7F
1503475710.29,60092,15.06,73712.0,1.69,0.71,0.51,0,*7C
1503475711.52,60093,15.13,73716.5,1.67,0.67,0.47,0,*73
1503475712.75,60094,15.13,73718.0,1.67,0.67,0.47,0,*74
1503475713.97,60095,15.06,73714.5,1.67,0.55,0.43,0,*70
1503475715.18,60096,15.13,73720.3,1.69,0.59,0.41,0,*73
1503475716.4,60097,15.13,73720.8,1.69,0.59,0.47,0,*74
1503475717.64,60098,15.06,73708.5,1.67,0.47,0.37,0,*7D
1503475718.87,60099,15.06,73708.3,1.67,0.37,0.25,0,*78
1503475720.09,60100,15.06,73704.3,1.69,0.47,0.37,0,*73
1503475721.3,60101,15.06,73704.0,1.69,0.47,0.37,0,*72
1503475722.52,60102,15.13,73704.8,1.67,0.55,0.43,0,*7F
1503475723.74,60103,15.06,73708.3,1.67,0.55,0.43,0,*7E
1503475724.94,60104,15.06,73708.5,1.67,0.43,0.33,0,*79
1503475726.15,60105,15.06,73712.8,1.69,0.51,0.41,0,*70
1503475727.4,60106,15.13,73714.3,1.67,0.55,0.55,0,*7C
1503475728.64,60107,15.06,73710.5,1.67,0.83,0.79,0,*78
1503475729.88,60108,15.06,73708.8,1.67,0.95,0.83,0,*75
1503475731.07,60109,15.13,73716.5,1.67,1.05,0.97,0,*49
1503475732.33,60110,15.06,73716.8,1.67,1.21,1.09,0,*71