#timestamp,LO_Frequency,Hit,StdDev 
1581134415.6,286047004.4,P
1581134435.5,286047000.3,N
1581134455.3,286046996.9,N
1581134475.1,286046998.7,N
1581134495.9,286046997.3,N
1581134515.7,286046997.2,N
1581134535.5,286047001.2,N
1581134555.4,286047001.0,N
1581134575.2,286047000.2,N
1581134595.1,286047001.8,N
1581134596.0,286047001.8,N
1581134615.8,286047000.5,N
1581134635.6,286046999.8,N
1581134655.5,286047001.4,N
1581134675.3,286047004.0,N
1581134695.1,286047002.4,N
1581134715.9,286047000.7,N
1581134735.7,286047002.4,N
1581134755.6,286047002.4,N
1581134775.4,286047000.0,N
1581134795.2,286046998.6,N
1581134815.1,286046998.8,N
1581134816.0,286046998.8,N
1581134835.8,286046998.1,N
1581134855.7,286046998.5,N
1581134875.5,286046999.3,N
1581134895.3,286046998.8,N
1581134915.2,286046999.4,N
1581134935.9,286046998.2,N
1581134955.7,286047002.5,N
1581134975.6,286047000.3,N
1581134995.4,286046998.2,N
1581135015.3,286047000.7,N
1581135035.1,286046999.9,N
1581135036.0,286047011.9,Y
1581135055.8,286047000.3,P
1581135075.7,286047000.5,P
1581135095.5,286047002.1,P
1581135115.3,286047001.6,N
1581135135.2,286046999.9,N
1581135155.0,286047000.4,N
1581135155.9,286047000.4,N
1581135175.8,286047000.2,N
1581135195.6,286047002.2,Y
1581135215.4,286047000.5,P
1581135235.3,286047002.8,P
1581135255.1,286046998.5,N
1581135275.9,286047000.1,N
1581135295.7,286047000.9,N
1581135315.5,286047001.0,N
1581135335.4,286047002.7,N
1581135355.2,286047001.1,N
1581135375.0,286047000.1,N
1581135375.9,286047000.1,N
1581135395.8,286047000.3,N
1581135415.6,286047001.9,N
1581135435.5,286047001.9,N
1581135455.3,286047001.8,N
1581135475.1,286047002.6,N
1581135495.9,286047000.9,N
1581135515.7,286047001.8,N
1581135535.5,286047000.5,N
1581135555.4,286047000.9,N
1581135575.2,286046998.7,N
1581135595.1,286046997.1,N
1581135596.0,286046997.1,N
1581135615.8,286046996.6,N
1581135635.6,286046999.4,N
1581135655.5,286047001.1,N
1581135675.3,286047000.9,N
1581135695.1,286046998.1,N
1581135715.9,286046999.8,N
1581135735.7,286046998.2,N
1581135755.6,286046999.1,N
1581135775.4,286046998.2,N
1581135795.2,286046998.1,N
1581135815.1,286047000.9,N
1581135816.0,286047000.9,N
1581135835.8,286047001.8,N
1581135855.7,286047003.9,N
1581135875.5,286047001.4,N
1581135895.3,286047002.6,N
1581135915.2,286047004.1,N
1581135935.0,286047002.3,N
1581135935.9,286047002.3,N
1581135955.7,286047000.8,N
1581135975.6,286047001.2,N
1581135995.4,286047000.9,N
1581136015.3,286047002.2,N
1581136035.1,286047002.6,N
1581136055.8,286046999.4,N
1581136075.7,286046999.1,N
1581136095.5,286046996.8,N
1581136115.4,286046998.3,N
1581136135.2,286047000.8,N
1581136155.0,286047000.8,N
1581136155.9,286047000.8,N
1581136175.8,286046999.0,N
1581136195.6,286046999.3,N
1581136215.5,286047000.6,N
1581136235.3,286047000.4,N
1581136255.1,286046999.9,N
1581136275.9,286046999.0,N
1581136295.7,286046995.7,N
1581136315.6,286046995.1,N
1581136335.4,286046995.4,N
1581136355.2,286046995.4,N
1581136375.1,286046995.3,N
1581136376.0,286046995.3,N
1581136395.8,286046995.8,N
1581136415.6,286046997.8,N
1581136435.5,286046997.7,N
1581136455.3,286046999.6,N
1581136475.2,286046999.2,N
1581136495.0,286046998.8,N
1581136495.9,286046998.8,N
1581136515.8,286046999.4,N
1581136535.6,286046997.1,N
1581136555.4,286046998.0,N
1581136575.3,286046995.5,N
1581136595.1,286046995.8,N
1581136615.9,286046996.3,N
1581136635.7,286046993.4,Y
1581136655.5,286046997.3,P
1581136675.4,286046996.6,P
1581136695.2,286046997.7,P
1581136715.1,286046996.5,Y
1581136716.0,286046996.5,P
1581136735.8,286047000.1,N
1581136755.6,286046999.7,N
1581136775.5,286047002.5,N
1581136795.3,286047001.6,N
1581136815.1,286046998.2,N
1581136835.9,286046998.9,N
1581136855.7,286046999.1,N
1581136875.6,286046999.2,N
1581136895.4,286046999.2,N
1581136915.2,286046999.4,N
1581136935.1,286046997.9,N
1581136936.0,286046997.9,N
1581136955.8,286046995.4,Y
1581136975.7,286046995.6,P
1581136995.5,286046994.6,P
1581137015.3,286046993.7,P
1581137035.2,286046994.1,N
1581137055.0,286046993.8,Y
1581137055.9,286046993.8,P
1581137075.8,286047001.2,N
1581137095.6,286047000.3,N
1581137115.4,286047002.0,N
1581137135.3,286047002.0,N
1581137155.1,286047000.7,N
1581137175.8,286046998.4,N
1581137195.7,286046998.7,N
1581137215.5,286046998.5,N
1581137235.4,286046999.3,N
1581137255.2,286046997.1,N
1581137275.0,286046995.8,N
1581137275.9,286046995.8,N
1581137295.8,286046995.9,N
1581137315.6,286046994.8,N
1581137335.5,286046992.9,N
1581137355.3,286046992.6,N
1581137375.1,286046992.1,N
1581137395.9,286046990.8,N
1581137415.7,286046990.7,N
1581137435.5,286046991.1,N
1581137455.4,286046993.1,N
1581137475.2,286046991.3,N
1581137495.1,286046991.3,N
1581137496.0,286046991.3,N
1581137515.8,286046988.5,Y
1581137535.6,286046996.3,P
1581137555.5,286046993.7,P
1581137575.3,286046993.9,P
1581137595.1,286046994.4,Y
1581137615.9,286046997.5,P
1581137635.7,286046995.4,P
1581137655.6,286046996.1,P
1581137675.4,286046993.3,Y
1581137695.2,286047000.3,P
1581137715.1,286047002.4,N
1581137716.0,286047002.4,N
1581137735.8,286047001.0,N
1581137755.7,286047000.5,N
1581137775.5,286047002.2,N
1581137795.3,286047000.3,N
1581137815.2,286047000.2,N
1581137835.0,286047002.5,N
1581137835.9,286047002.5,N
1581137855.8,286047003.5,N
1581137875.6,286047005.4,N
1581137895.4,286047005.1,N
1581137915.3,286047003.1,N
1581137935.1,286047004.3,N
1581137955.9,286047003.1,N
1581137975.7,286047005.9,N
1581137995.5,286047005.2,N
