#timestamp,LO_Frequency,Hit,StdDev 
1667192415.1,286046999.9,N
1667192416.0,286046999.9,N
1667192435.8,286046998.4,N
1667192455.6,286046998.4,N
1667192475.5,286046999.2,N
1667192495.3,286046998.3,N
1667192515.2,286046999.2,N
1667192535.9,286046997.1,N
1667192555.7,286046997.8,N
1667192575.6,286046995.8,Y
1667192595.4,286046996.8,P
1667192615.2,286046999.2,N
1667192635.1,286046999.1,N
1667192636.0,286046999.1,N
1667192655.8,286047000.8,N
1667192675.7,286046999.4,N
1667192695.5,286046997.8,N
1667192715.3,286046997.2,N
1667192735.2,286046998.8,N
1667192755.0,286046999.4,N
1667192755.9,286046999.4,N
1667192775.8,286046998.1,N
1667192795.6,286046998.3,N
1667192815.4,286046998.9,N
1667192835.3,286047001.0,N
1667192855.1,286047001.0,N
1667192875.9,286047000.6,N
1667192895.7,286047000.4,N
1667192915.5,286047000.6,N
1667192935.4,286047000.6,N
1667192955.2,286046999.0,N
1667192975.0,286046998.7,N
1667192976.0,286046998.7,N
1667192995.8,286047001.0,N
1667193015.6,286046998.6,N
1667193035.5,286047001.0,N
1667193055.3,286046999.0,N
1667193075.1,286046997.0,N
1667193095.9,286046999.3,N
1667193115.7,286046998.3,N
1667193135.5,286046998.1,N
1667193155.9,286047000.7,N
1667193175.7,286047000.1,N
1667193195.5,286047000.4,N
1667193215.4,286047000.2,N
1667193235.2,286046999.4,N
1667193255.1,286046999.6,N
1667193256.0,286046999.6,N
1667193275.8,286046996.5,Y
1667193295.6,286046998.5,P
1667193315.5,286046999.0,N
1667193335.3,286046999.4,N
1667193355.1,286046999.6,N
1667193375.9,286046998.9,N
1667193395.7,286046999.2,N
1667193415.6,286046996.6,Y
1667193435.4,286046998.3,P
1667193455.2,286047001.1,N
1667193475.1,286047000.7,N
1667193476.0,286047000.7,N
1667193495.8,286046999.9,N
1667193515.6,286046998.6,N
1667193535.5,286046996.9,Y
1667193555.3,286046998.7,P
1667193575.2,286046996.6,P
1667193595.0,286046996.6,N
1667193595.9,286046996.6,N
1667193615.7,286046998.6,N
1667193635.6,286046996.6,N
1667193655.4,286046998.7,N
1667193675.3,286046998.2,N
1667193695.1,286047000.9,N
1667193696.0,286047000.9,N
1667193715.8,286047001.5,N
1667193735.7,286047001.8,N
1667193755.5,286046999.9,N
1667193775.3,286047002.6,N
1667193795.2,286047003.5,N
1667193815.0,286047003.2,N
1667193815.9,286047003.2,N
1667193835.8,286047004.2,N
1667193855.6,286047004.2,N
1667193875.4,286047003.9,N
1667193895.3,286047003.9,N
1667193915.1,286047003.8,N
1667193935.9,286047003.5,N
1667193955.7,286047003.4,N
1667193975.6,286047003.5,N
1667193995.4,286047004.0,N
1667194015.2,286047000.6,N
1667194035.1,286046998.8,N
1667194036.0,286046998.8,N
1667194055.8,286047001.0,N
1667194075.7,286047000.9,N
1667194095.5,286047002.4,N
1667194115.3,286047002.5,N
1667194135.2,286047001.6,N
1667194155.0,286047001.5,N
1667194155.9,286047001.5,N
1667194175.7,286047001.5,N
1667194195.6,286047001.8,N
1667194215.4,286047004.4,N
1667194235.3,286047001.5,N
1667194255.1,286047003.7,N
1667194256.0,286047003.7,N
1667194275.8,286047004.1,N
1667194295.7,286047002.4,N
1667194315.5,286047002.7,N
1667194335.3,286047001.1,N
1667194355.2,286046996.7,N
1667194375.0,286046999.1,N
1667194375.9,286046999.1,N
1667194395.8,286046996.8,N
1667194415.6,286046995.5,N
1667194435.4,286046997.9,N
1667194455.3,286046997.0,N
1667194475.1,286046996.8,N
1667194495.9,286046994.9,N
1667194515.7,286046997.0,N
1667194535.5,286046998.8,N
1667194555.4,286047001.0,N
1667194575.2,286047001.7,N
1667194595.0,286047001.9,N
1667194595.9,286047001.9,N
1667194615.8,286047003.5,N
1667194635.6,286047003.3,N
1667194655.5,286047005.5,N
1667194675.3,286047001.4,N
1667194695.1,286047003.6,N
1667194715.9,286047004.1,N
1667194735.7,286047003.6,N
1667194755.5,286047003.8,N
1667194775.4,286047001.8,N
1667194795.2,286047003.9,N
1667194815.1,286047005.7,N
1667194816.0,286047005.7,N
1667194835.8,286047003.4,N
1667194855.6,286047004.4,N
1667194875.5,286047000.1,N
1667194895.3,286047002.0,N
1667194915.1,286047000.7,N
1667194935.9,286047000.4,N
1667194955.7,286047000.3,N
1667194975.6,286047002.6,N
1667194995.4,286047000.7,N
1667195015.2,286047002.4,N
1667195035.1,286047011.9,Y
1667195036.0,286046999.8,P
1667195055.8,286047001.1,N
1667195075.7,286047000.9,N
1667195095.5,286046998.8,N
1667195115.3,286047000.7,N
1667195135.2,286046998.3,N
1667195155.9,286046998.7,N
1667195175.7,286047000.4,N
1667195195.6,286047002.3,N
1667195215.4,286046999.7,N
1667195235.2,286047001.9,N
1667195255.1,286047004.4,Y
1667195256.0,286047004.4,P
1667195275.8,286047003.1,N
1667195295.7,286047002.6,N
1667195315.5,286047000.4,N
1667195335.3,286046998.3,N
1667195355.2,286046998.8,N
1667195375.0,286046996.8,N
1667195375.9,286046996.8,N
1667195395.8,286046995.2,N
1667195415.6,286046999.6,N
1667195435.4,286047001.2,N
1667195455.3,286047000.9,N
1667195475.1,286046998.3,N
1667195495.8,286047000.0,N
1667195515.7,286047000.0,N
1667195535.5,286046999.4,N
1667195555.4,286047001.2,N
1667195575.2,286046996.6,N
1667195595.0,286046999.3,N
1667195595.9,286046999.3,N
1667195615.8,286046997.4,N
1667195635.6,286046997.7,N
1667195655.4,286046999.5,N
1667195675.3,286046999.1,N
1667195695.1,286046998.0,N
1667195715.9,286046996.6,N
1667195735.7,286047001.2,N
1667195755.5,286046999.3,N
1667195775.4,286046996.6,N
1667195795.2,286046995.0,N
1667195815.0,286046995.7,N
1667195816.0,286046995.7,N
1667195835.8,286046995.8,N
1667195855.6,286046995.0,N
1667195875.5,286046996.0,N
1667195895.3,286046996.1,N
1667195915.1,286046997.8,N
1667195935.9,286046999.2,N
1667195955.7,286046998.5,N
1667195975.6,286047001.2,N
1667195995.4,286046999.3,N
