#timestamp,LO_Frequency,Hit,StdDev 
1522018815.9,286047001.7,N
1522018835.7,286047004.1,N
1522018855.6,286047001.7,N
1522018875.4,286047005.4,Y
1522018895.2,286047000.6,P
1522018915.1,286046999.4,N
1522018916.0,286046999.4,N
1522018935.8,286046999.6,N
1522018955.7,286046999.6,N
1522018975.5,286046998.9,N
1522018995.3,286046998.2,N
1522019015.2,286046997.5,N
1522019035.9,286046997.5,N
1522019055.7,286046996.8,N
1522019075.6,286046997.8,N
1522019095.4,286046995.3,N
1522019115.3,286046995.8,N
1522019135.1,286046996.4,N
1522019136.0,286046996.4,N
1522019155.8,286046996.2,N
1522019175.7,286046993.4,Y
1522019195.5,286046998.0,P
1522019215.3,286046998.0,P
1522019235.2,286046997.7,P
1522019255.0,286046996.9,Y
1522019255.9,286046996.9,P
1522019275.8,286046998.5,N
1522019295.6,286046996.7,P
1522019315.5,286046996.6,Y
1522019335.3,286047005.6,P
1522019355.1,286047005.5,N
1522019375.9,286047003.9,N
1522019395.7,286047002.8,N
1522019415.5,286047000.8,N
1522019435.4,286046999.4,N
1522019455.2,286046999.5,N
1522019475.0,286046997.9,N
1522019476.0,286046997.9,N
1522019495.8,286046997.0,N
1522019515.6,286046997.3,N
1522019535.5,286046997.8,N
1522019555.3,286046997.9,N
1522019575.1,286046995.5,N
1522019595.9,286046997.4,N
1522019615.7,286046997.1,N
1522019635.6,286046994.9,N
1522019655.4,286046994.9,N
1522019675.2,286046995.0,N
1522019695.1,286046997.6,N
1522019696.0,286046997.6,N
1522019715.8,286046996.1,N
1522019735.6,286046994.1,N
1522019755.5,286046995.9,N
1522019775.3,286046998.0,N
1522019795.1,286046997.5,N
1522019815.9,286046997.5,N
1522019835.7,286046997.4,N
1522019855.6,286046997.3,N
1522019875.4,286046999.3,N
1522019895.2,286046997.2,N
1522019915.1,286046997.7,N
1522019916.0,286046997.7,N
1522019935.8,286046997.4,N
1522019955.7,286046997.9,N
1522019975.5,286046997.7,N
1522019995.3,286046995.8,Y
1522020015.2,286046997.6,P
1522020035.0,286046995.4,P
1522020035.9,286046995.4,P
1522020055.8,286046995.2,Y
1522020075.6,286047000.7,P
1522020095.4,286047000.8,N
1522020115.3,286047000.6,N
1522020135.1,286047000.4,N
1522020155.9,286047002.7,N
1522020175.7,286047002.7,N
1522020195.5,286047002.3,N
1522020215.4,286047001.3,N
1522020235.2,286047004.3,N
1522020255.1,286047002.9,N
1522020256.0,286047002.9,N
1522020275.8,286047001.4,N
1522020295.6,286047002.5,N
1522020315.5,286047001.6,N
1522020335.3,286047002.2,N
1522020355.1,286047004.3,N
1522020375.9,286047003.0,N
1522020395.7,286047006.0,Y
1522020415.6,286047002.3,P
1522020435.4,286047000.1,N
1522020455.2,286046998.6,N
1522020475.1,286047000.2,N
1522020476.0,286047000.2,N
1522020495.8,286046999.9,N
1522020515.7,286047001.1,N
1522020535.5,286047001.2,N
1522020555.3,286046998.9,N
1522020575.2,286047000.5,N
1522020595.0,286047000.5,N
1522020595.9,286047000.5,N
1522020615.7,286047000.3,N
1522020635.6,286047000.8,N
1522020655.4,286047001.0,N
1522020675.3,286047001.6,N
1522020695.1,286047002.4,N
1522020696.0,286047002.4,N
1522020715.8,286046999.7,N
1522020735.7,286046999.8,N
1522020755.5,286046999.7,N
1522020775.3,286047002.0,N
1522020795.2,286047000.4,N
1522020815.0,286047000.3,N
1522020815.9,286047000.3,N
1522020835.8,286047001.5,N
1522020855.6,286047002.4,N
1522020875.4,286047000.1,N
1522020895.3,286047001.0,N
1522020915.1,286047001.2,N
1522020935.9,286047000.7,N
1522020955.7,286047000.2,N
1522020975.5,286046999.7,N
1522020995.4,286047000.9,N
1522021015.2,286047001.1,N
1522021035.0,286046999.9,N
1522021035.9,286046999.9,N
1522021055.8,286046998.8,N
1522021075.6,286047000.8,N
1522021095.5,286046998.1,N
1522021115.3,286046998.6,N
1522021135.1,286046999.9,N
1522021155.9,286047002.0,N
1522021175.7,286047004.0,Y
1522021195.5,286047003.9,P
1522021215.4,286047004.2,N
1522021235.2,286047001.8,N
1522021255.1,286047004.4,N
1522021256.0,286047004.4,N
1522021275.8,286047002.5,N
1522021295.6,286047001.8,N
1522021315.5,286047004.3,Y
1522021335.3,286046998.4,P
1522021355.2,286047002.5,N
1522021375.9,286047001.4,N
1522021395.7,286047002.0,N
1522021415.6,286046999.8,N
1522021435.4,286047002.1,N
1522021455.2,286047000.9,N
1522021475.1,286046998.1,N
1522021476.0,286046998.1,N
1522021495.8,286046999.2,N
1522021515.7,286046998.7,N
1522021535.5,286046998.2,N
1522021555.3,286047000.8,N
1522021575.2,286046999.7,N
1522021595.0,286047002.0,N
1522021595.9,286047002.0,N
1522021615.7,286047002.0,N
1522021635.6,286047002.2,N
1522021655.4,286047002.7,N
1522021675.3,286046999.7,N
1522021695.1,286047000.5,N
1522021696.0,286047000.5,N
1522021715.8,286047002.5,N
1522021735.7,286046999.7,N
1522021755.5,286047000.3,N
1522021775.3,286046998.6,N
1522021795.2,286046998.7,N
1522021815.0,286046998.4,N
1522021815.9,286046998.4,N
1522021835.8,286046998.1,N
1522021855.6,286047002.4,N
1522021875.4,286046999.9,N
1522021895.3,286046999.1,N
1522021915.1,286046998.3,N
1522021935.9,286047000.5,N
1522021955.7,286046998.5,N
1522021975.5,286046998.1,N
1522021995.4,286046999.4,N
1522022015.2,286046998.4,N
1522022035.0,286047001.2,N
1522022035.9,286047001.2,N
1522022055.8,286047000.2,N
1522022075.6,286046998.1,N
1522022095.5,286046998.6,N
1522022115.3,286047000.7,N
1522022135.1,286047001.0,N
1522022155.9,286047000.3,N
1522022175.7,286047001.2,N
1522022195.5,286046998.8,N
1522022215.4,286046998.7,N
1522022235.2,286046998.8,N
1522022255.1,286047002.3,N
1522022256.0,286047002.3,N
1522022275.8,286046999.7,N
1522022295.6,286047002.5,N
1522022315.5,286047000.2,N
1522022335.3,286047000.6,N
1522022355.2,286047002.7,N
1522022375.9,286047002.1,N
1522022395.7,286047002.7,N
