#timestamp,LO_Frequency,Hit,StdDev 
1592326815.2,286047001.6,N
1592326835.9,286047003.9,N
1592326855.7,286047005.6,N
1592326875.6,286047003.4,N
1592326895.4,286047003.0,N
1592326915.2,286047001.8,N
1592326935.1,286047001.5,N
1592326936.0,286047001.5,N
1592326955.8,286047001.7,N
1592326975.7,286047003.3,N
1592326995.5,286047008.1,Y
1592327015.3,286047008.4,P
1592327035.2,286047006.3,N
1592327055.0,286047007.4,N
1592327055.9,286047007.4,N
1592327075.8,286047010.7,Y
1592327095.6,286047008.3,P
1592327115.4,286047010.8,P
1592327135.3,286047008.4,P
1592327155.1,286047008.7,Y
1592327175.8,286046999.8,P
1592327195.7,286047002.0,N
1592327215.5,286047003.0,N
1592327235.4,286047002.6,N
1592327255.2,286046998.8,N
1592327275.0,286046997.2,N
1592327275.9,286046997.2,N
1592327295.8,286046997.1,N
1592327315.6,286046998.9,N
1592327335.4,286047001.1,N
1592327355.3,286047002.4,N
1592327375.1,286047002.9,N
1592327395.9,286047003.5,N
1592327415.7,286047001.4,N
1592327435.5,286047000.4,N
1592327455.4,286046996.9,N
1592327475.2,286046996.7,N
1592327495.0,286046997.8,N
1592327495.9,286046997.8,N
1592327515.8,286046997.1,N
1592327535.6,286046999.2,N
1592327555.5,286047000.5,N
1592327575.3,286047011.9,Y
1592327595.1,286047004.1,P
1592327615.9,286047003.1,N
1592327635.7,286047003.0,N
1592327655.6,286047005.2,Y
1592327675.4,286047003.8,P
1592327695.2,286047006.0,P
1592327715.1,286047004.6,P
1592327716.0,286047004.6,Y
1592327735.8,286047002.3,P
1592327755.7,286047002.5,N
1592327775.5,286047003.6,P
1592327795.3,286047003.4,Y
1592327815.2,286047001.2,P
1592327835.0,286046999.3,N
1592327835.9,286046999.3,N
1592327855.8,286046998.8,N
1592327875.6,286046996.9,N
1592327895.4,286046997.7,N
1592327915.3,286046997.8,N
1592327935.1,286046996.8,N
1592327955.9,286046999.4,N
1592327975.7,286046996.6,N
1592327995.5,286046998.9,N
1592328015.4,286047001.2,N
1592328035.2,286047002.7,N
1592328055.1,286047003.4,N
1592328056.0,286047003.4,N
1592328075.8,286047002.9,N
1592328095.6,286047005.8,N
1592328115.5,286047005.8,N
1592328135.3,286047005.7,N
1592328155.1,286047003.8,N
1592328175.9,286047004.9,N
1592328195.7,286047003.5,N
1592328215.6,286047001.6,N
1592328235.4,286047003.1,N
1592328255.2,286047006.9,N
1592328275.1,286047006.4,N
1592328276.0,286047006.4,N
1592328295.8,286047010.5,Y
1592328315.7,286047010.3,P
1592328335.5,286047013.2,P
1592328355.3,286047015.3,P
1592328375.2,286047014.4,N
1592328395.0,286047015.9,Y
1592328395.9,286047015.9,P
1592328415.8,286047006.7,N
1592328435.6,286047004.6,N
1592328455.4,286047006.3,N
1592328475.3,286047006.1,N
1592328495.1,286047010.7,N
1592328515.9,286047013.3,Y
1592328535.7,286047005.3,P
1592328555.5,286047008.7,P
1592328575.4,286047009.4,P
1592328595.2,286047011.0,Y
1592328615.1,286047004.2,P
1592328646.0,286047001.6,E
1592328655.0,286047001.9,N
1592328655.9,286047001.9,P
1592328675.7,286047004.2,P
1592328695.6,286047005.6,Y
1592328715.4,286047005.5,P
1592328735.3,286047007.3,P
1592328755.1,286047010.2,P
1592328756.0,286047010.2,Y
1592328775.8,286047003.4,P
1592328795.7,286047003.7,N
1592328815.5,286047001.4,N
1592328835.4,286047011.9,Y
1592328855.2,286047001.2,P
1592328875.0,286047003.8,N
1592328875.9,286047003.8,P
1592328895.8,286047004.0,Y
1592328915.6,286047002.8,P
1592328935.5,286047002.7,P
1592328955.3,286047002.8,P
1592328975.1,286046999.8,N
1592328995.9,286047002.7,N
1592329015.7,286047000.1,N
1592329035.6,286047001.7,N
1592329055.4,286047003.8,Y
1592329075.2,286046996.6,P
1592329095.1,286046995.7,N
1592329096.0,286046995.7,N
1592329115.8,286046993.4,N
1592329135.7,286046992.1,N
1592329155.5,286046992.1,N
1592329175.3,286046992.0,N
1592329195.2,286046990.5,Y
1592329215.0,286046995.8,P
1592329215.9,286046995.8,P
1592329235.7,286046993.4,P
1592329255.6,286046994.8,Y
1592329275.4,286046995.5,P
1592329295.3,286046996.2,P
1592329315.1,286046994.1,P
1592329316.0,286046994.1,Y
1592329335.8,286046996.6,P
1592329355.7,286046996.5,P
1592329375.5,286046997.5,P
1592329395.4,286046997.5,Y
1592329415.2,286047000.8,P
1592329435.0,286046999.3,N
1592329435.9,286046999.3,N
1592329455.8,286047001.1,N
1592329475.6,286047000.3,N
1592329495.4,286047000.1,N
1592329515.3,286046999.7,N
1592329535.1,286047002.7,N
1592329555.9,286047000.2,N
1592329575.7,286047000.4,N
1592329595.5,286047000.1,N
1592329615.4,286047000.2,N
1592329635.2,286047001.6,N
1592329655.0,286046999.7,N
1592329655.9,286046999.7,N
1592329675.8,286046999.9,N
1592329695.6,286046999.8,N
1592329715.5,286047002.5,N
1592329735.3,286047002.2,N
1592329755.1,286047001.6,N
1592329775.9,286047004.1,Y
1592329795.7,286047003.4,P
1592329815.5,286047004.6,P
1592329835.4,286047004.6,N
1592329855.2,286047004.6,N
1592329875.1,286047006.0,Y
1592329876.0,286047006.0,P
1592329895.8,286047000.5,N
1592329915.6,286047000.5,N
1592329935.5,286046996.6,N
1592329955.3,286046995.0,N
1592329975.1,286046995.2,N
1592329995.9,286046998.0,N
1592330015.7,286046995.6,N
1592330035.6,286046997.6,N
1592330055.4,286046997.1,N
1592330075.2,286046997.7,N
1592330095.1,286046997.4,N
1592330096.0,286046997.4,N
1592330145.8,286046999.6,E
1592330155.8,286046996.8,N
1592330175.6,286046999.6,P
1592330195.4,286046998.2,N
1592330215.3,286047000.5,N
1592330235.1,286047000.7,N
1592330255.8,286047000.1,N
1592330275.7,286047002.4,N
1592330295.5,286046999.8,N
1592330315.4,286047001.9,N
1592330335.2,286047003.6,N
1592330355.0,286047006.0,Y
1592330355.9,286047006.0,P
1592330375.8,286047005.5,N
1592330395.6,286047005.2,N
