#timestamp,LO_Frequency,Hit,StdDev 
1501401615.5,286047000.3,N,1.3
1501401635.3,286047002.4,N,1.4
1501401655.1,286047002.4,N,1.4
1501401675.9,286047002.8,N,1.4
1501401695.7,286047002.3,P,0.6
1501401715.6,286047000.4,N,0.8
1501401735.4,286046999.8,N,0.9
1501401755.2,286047000.6,N,0.8
1501401775.1,286047000.0,N,0.8
1501401776.0,286047000.0,N,0.8
1501401795.8,286047000.4,N,0.8
1501401815.7,286047000.6,N,0.7
1501401835.5,286047000.0,N,0.7
1501401855.3,286047001.2,N,0.7
1501401875.2,286047001.0,N,0.7
1501401895.0,286047000.4,N,0.6
1501401895.9,286047000.4,N,0.6
1501401915.8,286047000.0,N,0.6
1501401935.6,286047000.0,N,0.6
1501401955.4,286046999.8,N,0.6
1501401975.3,286046999.8,N,0.6
1501401995.1,286046999.7,N,0.6
1501402015.8,286046999.7,N,0.6
1501402035.7,286047000.1,N,0.6
1501402055.5,286047000.2,N,0.6
1501402075.4,286047000.2,N,0.6
1501402095.2,286046999.9,N,0.6
1501402115.0,286047000.4,N,0.6
1501402115.9,286047000.4,N,0.6
1501402135.8,286047000.4,N,0.6
1501402155.6,286047000.9,N,0.6
1501402175.5,286047000.7,N,0.5
1501402195.3,286047000.9,N,0.5
1501402215.1,286046999.9,N,0.5
1501402235.9,286047000.4,N,0.4
1501402255.7,286047000.9,N,0.4
1501402275.6,286047000.5,N,0.4
1501402295.4,286047000.0,N,0.4
1501402315.2,286047000.6,N,0.4
1501402335.1,286047000.3,N,0.4
1501402336.0,286047000.3,N,0.4
1501402355.8,286047000.0,N,0.4
1501402375.7,286047000.4,N,0.4
1501402395.5,286047000.0,N,0.4
1501402415.3,286046999.7,N,0.4
1501402435.2,286047000.4,N,0.4
1501402455.0,286047000.3,N,0.4
1501402455.9,286047000.3,N,0.3
1501402475.8,286047000.4,N,0.3
1501402495.6,286047005.4,P,2.6
1501402515.4,286047007.8,P,3.1
1501402535.3,286047009.2,N,3.4
1501402555.1,286047004.6,N,3.1
1501402575.9,286047005.3,N,2.8
1501402595.7,286047005.4,N,2.6
1501402615.5,286047003.2,N,2.5
1501402635.4,286047003.8,N,2.4
1501402655.2,286047004.4,N,2.3
1501402675.1,286047003.5,N,2.2
1501402676.0,286047003.5,N,2.2
1501402695.8,286047003.9,N,2.1
1501402715.6,286047003.7,N,2.0
1501402735.5,286047003.5,N,2.0
1501402755.3,286047003.6,N,1.9
1501402775.2,286047003.5,N,1.9
1501402795.9,286047004.2,N,1.8
1501402815.7,286047004.2,N,1.8
1501402835.6,286047001.5,N,1.9
1501402855.4,286046999.8,N,2.0
1501402875.3,286047002.2,N,2.0
1501402895.1,286047002.5,N,2.0
1501402896.0,286047002.5,N,2.0
1501402915.8,286047005.6,N,2.0
1501402935.7,286047004.8,N,1.9
1501402955.5,286047004.6,N,1.9
1501402975.4,286047005.3,N,1.9
1501402995.2,286047001.4,N,1.9
1501403015.0,286047006.3,P,1.2
1501403015.9,286047006.3,P,1.1
1501403035.8,286047002.9,N,1.5
1501403055.6,286047002.0,N,1.8
1501403075.5,286047002.1,N,1.8
1501403095.3,286046999.0,N,2.4
1501403115.1,286046997.0,N,3.0
1501403135.9,286046998.3,N,3.1
1501403155.7,286046995.1,N,3.6
1501403175.6,286046994.8,N,3.9
1501403195.4,286046990.5,N,4.7
1501403215.2,286046990.8,N,5.1
1501403235.1,286046992.4,N,5.2
1501403236.0,286046992.4,N,5.3
1501403255.8,286046993.9,N,5.2
1501403275.7,286046992.6,N,5.2
1501403295.5,286046990.7,N,5.3
1501403315.3,286046994.8,N,5.2
1501403335.2,286046992.7,N,5.2
1501403355.0,286046992.8,N,5.1
1501403355.9,286046992.8,N,5.1
1501403375.8,286046994.4,N,5.0
1501403395.6,286047001.2,N,5.0
1501403415.4,286046999.9,N,4.9
1501403435.3,286047002.0,N,4.9
1501403455.1,286047001.0,N,4.9
1501403475.9,286046997.7,N,4.8
1501403495.7,286046993.7,N,4.8
1501403515.5,286046991.9,N,4.8
1501403535.4,286046988.7,N,4.8
1501403555.2,286046991.2,N,4.5
1501403575.1,286046991.0,N,4.2
1501403576.0,286046991.0,N,4.0
1501403595.8,286046988.5,N,3.9
1501403615.6,286046994.4,N,3.7
1501403635.5,286046993.9,N,3.5
1501403655.3,286046994.2,N,3.5
1501403675.1,286046998.1,N,3.5
1501403695.9,286047004.2,N,3.9
1501403715.7,286047000.1,N,4.1
1501403735.6,286047001.1,N,4.2
1501403755.4,286046999.9,N,4.2
1501403775.2,286046998.9,N,4.2
1501403795.1,286046999.6,N,4.3
1501403796.0,286046999.6,N,4.3
1501403815.8,286047000.8,N,4.4
1501403835.7,286046997.2,N,4.3
1501403855.5,286046994.5,N,4.3
1501403875.3,286046992.5,N,4.3
1501403895.2,286046991.5,N,4.3
1501403915.0,286046990.7,N,4.4
1501403915.9,286046990.7,N,4.5
1501403935.8,286046989.0,N,4.5
1501403955.6,286046991.0,N,4.5
1501403975.4,286046989.1,N,4.5
1501403995.3,286046987.0,N,4.6
1501404015.1,286046988.3,N,4.6
1501404035.9,286046984.1,P,5.0
1501404055.7,286046992.8,N,4.4
1501404075.5,286046991.8,N,3.9
1501404095.4,286046996.7,N,4.2
1501404115.2,286046999.4,N,4.8
1501404135.0,286046995.5,N,4.5
1501404136.0,286046995.5,N,4.3
1501404155.8,286046993.7,N,4.0
1501404175.6,286046999.6,N,4.2
1501404195.5,286046999.3,N,4.2
1501404215.3,286047002.0,N,4.5
1501404235.1,286047000.2,N,4.5
1501404255.9,286047000.9,N,4.6
1501404275.7,286047000.9,N,4.6
1501404295.6,286046997.3,N,4.4
1501404315.4,286047000.6,N,4.4
1501404335.2,286047000.7,N,4.4
1501404355.1,286047000.0,N,4.3
1501404356.0,286047000.0,N,4.3
1501404375.8,286047005.2,N,4.5
1501404395.7,286047007.4,N,4.8
1501404415.5,286047004.7,N,4.9
1501404435.3,286047008.8,N,5.2
1501404455.2,286047012.4,N,5.8
1501404475.0,286047015.6,N,6.5
1501404475.9,286047015.6,N,7.0
1501404495.8,286047018.4,N,7.6
1501404515.6,286047017.6,P,8.2
1501404535.4,286047016.2,N,7.4
1501404555.3,286047019.1,N,7.2
1501404575.1,286047023.1,P,4.8
1501404595.9,286047009.0,N,5.9
1501404615.7,286045321.0,P,733.6
1501404635.5,286047004.9,N,676.7
1501404655.4,286047002.0,N,629.7
1501404675.2,286047000.2,N,590.7
1501404695.1,286046999.2,N,557.8
1501404696.0,286046999.2,N,529.7
1501404715.8,286046997.7,N,505.4
1501404735.6,286046999.0,N,484.1
1501404755.5,286047002.6,N,465.4
1501404775.3,286047002.2,N,448.6
1501404795.2,286047002.4,N,433.6
1501404815.9,286047004.3,N,419.9
1501404835.7,286046998.7,N,407.4
1501404855.6,286046997.4,N,395.9
1501404875.4,286046997.8,N,385.4
1501404895.2,286046992.0,N,375.5
1501404915.1,286046991.1,N,366.4
1501404916.0,286046991.1,N,357.9
1501404935.8,286046988.8,N,350.0
1501404955.7,286046986.9,N,342.5
1501404975.5,286046991.4,P,32.1
1501404995.3,286047065.2,N,56.4
1501405015.2,286047059.1,N,56.3
1501405035.0,286047061.5,N,54.3
1501405035.9,286047061.5,N,51.8
1501405055.8,286047064.5,N,49.7
1501405075.6,286047063.6,N,47.6
1501405095.4,286047064.3,N,45.7
1501405115.3,286047063.2,N,43.9
1501405135.1,286047061.2,P,9.5
1501405155.9,286047018.6,N,17.4
1501405175.7,286047016.7,N,18.3
1501405195.5,286047016.9,N,17.9
