#timestamp,LO_Frequency,Hit,StdDev 
1460296815.1,286046996.6,N
1460296816.0,286046996.6,N
1460296835.8,286046997.9,N
1460296855.6,286046990.4,N
1460296875.5,286046989.0,N
1460296895.3,286046989.3,N
1460296915.1,286046989.9,N
1460296935.8,286046988.3,N
1460296955.7,286046986.9,N
1460296975.5,286046987.0,N
1460296995.3,286046985.1,N
1460297015.2,286046982.8,N
1460297035.9,286046981.8,N
1460297055.7,286046980.8,N
1460297075.6,286046981.1,N
1460297095.4,286046981.2,N
1460297115.2,286046979.5,N
1460297135.1,286046977.5,N
1460297136.0,286046977.5,N
1460297155.8,286046978.9,N
1460297175.6,286046983.0,N
1460297195.5,286046981.2,N
1460297215.3,286046983.2,N
1460297235.1,286046981.4,N
1460297255.9,286046981.0,N
1460297275.7,286046981.6,N
1460297295.5,286046979.7,N
1460297315.3,286046980.0,N
1460297335.2,286046977.4,Y
1460297355.0,286046992.6,P
1460297355.9,286046992.6,N
1460297375.7,286046991.9,N
1460297395.6,286046988.5,Y
1460297415.4,286047000.1,P
1460297435.3,286047000.3,N
1460297455.1,286047000.2,N
1460297456.0,286047000.2,N
1460297475.8,286047000.9,N
1460297495.6,286047002.4,N
1460297515.5,286047002.3,N
1460297535.3,286046999.9,N
1460297555.1,286047001.0,N
1460297575.9,286046999.1,N
1460297595.7,286046996.6,N
1460297615.5,286046997.2,N
1460297635.4,286046996.6,N
1460297655.2,286046998.5,N
1460297675.0,286046998.2,N
1460297675.9,286046998.2,N
1460297695.8,286047000.5,N
1460297715.6,286047000.0,N
1460297735.4,286047002.5,N
1460297755.2,286047005.2,N
1460297775.1,286047008.6,Y
1460297776.0,286047008.6,P
1460297795.8,286047011.4,N
1460297815.7,286047013.9,N
1460297835.5,286047013.6,N
1460297855.3,286047015.0,N
1460297875.1,286047013.1,N
1460297895.9,286047015.6,Y
1460297915.7,286047004.3,P
1460297935.5,286046998.8,N
1460297955.4,286046997.5,N
1460297975.2,286046998.0,N
1460297995.0,286046995.6,N
1460297995.9,286046995.6,N
1460298015.8,286046996.0,N
1460298035.6,286046991.7,N
1460298055.4,286046991.5,N
1460298075.3,286046990.5,N
1460298095.1,286046990.7,N
1460298096.0,286046990.7,N
1460298115.8,286046990.4,N
1460298135.7,286046991.2,N
1460298155.5,286046990.4,N
1460298175.3,286046991.5,N
1460298195.2,286046987.3,N
1460298215.9,286046989.6,N
1460298235.7,286046986.5,N
1460298255.5,286046986.5,N
1460298275.4,286046985.9,N
1460298295.2,286046986.4,N
1460298315.0,286046982.2,Y
1460298316.0,286046982.2,P
1460298335.8,286046989.1,N
1460298355.6,286046989.5,N
1460298375.4,286046990.8,N
1460298395.3,286046991.2,N
1460298415.1,286046989.6,Y
1460298435.8,286046999.0,P
1460298455.7,286046998.7,N
1460298475.5,286046997.4,N
1460298495.3,286046995.9,N
1460298515.2,286047000.6,N
1460298535.9,286046998.1,N
1460298555.7,286047000.6,N
1460298575.6,286046998.5,N
1460298595.4,286046996.9,N
1460298615.2,286046996.8,N
1460298635.1,286046995.5,N
1460298636.0,286046995.5,N
1460298655.8,286046993.4,N
1460298675.6,286046995.2,N
1460298695.5,286046997.0,N
1460298715.3,286046998.3,N
1460298735.1,286046997.3,N
1460298755.8,286046997.8,N
1460298775.7,286046997.9,N
1460298795.5,286046995.5,N
1460298815.3,286046992.2,Y
1460298835.2,286046995.7,P
1460298855.0,286046995.3,P
1460298855.9,286046995.3,P
1460298875.8,286046997.4,Y
1460298895.6,286047002.8,P
1460298915.4,286047000.8,N
1460298935.2,286047002.7,N
1460298955.1,286047005.2,N
1460298956.0,286047005.2,N
1460298975.8,286047004.8,N
1460298995.6,286047006.0,N
1460299015.5,286047003.3,N
1460299035.3,286047003.8,N
1460299055.1,286047003.7,N
1460299075.9,286047003.9,N
1460299095.7,286047004.3,N
1460299115.5,286047005.0,N
1460299135.4,286047006.3,N
1460299155.2,286047009.0,Y
1460299175.0,286047008.6,P
1460299175.9,286047008.6,P
1460299195.8,286047008.3,P
1460299215.6,286047009.7,Y
1460299235.4,286047003.1,P
1460299255.3,286047003.8,N
1460299275.1,286047004.8,N
1460299276.0,286047004.8,Y
1460299295.8,286047002.7,P
1460299315.7,286047003.4,P
1460299335.5,286047005.1,P
1460299355.3,286047006.0,Y
1460299375.2,286047003.9,P
1460299395.9,286047003.1,P
1460299415.7,286047001.8,P
1460299435.6,286047006.8,Y
1460299455.4,286047006.8,P
1460299475.2,286047003.0,N
1460299495.1,286047001.9,N
1460299496.0,286047001.9,N
1460299515.8,286047002.7,N
1460299535.6,286047004.0,N
1460299555.5,286047001.9,N
1460299575.3,286047002.6,N
1460299595.1,286047002.5,N
1460299615.8,286047001.5,N
1460299635.7,286047002.7,N
1460299655.5,286047000.4,N
1460299675.3,286046999.7,N
1460299695.2,286047003.7,N
1460299715.0,286047002.9,N
1460299715.9,286047002.9,N
1460299735.7,286047003.4,N
1460299755.6,286047004.6,Y
1460299775.4,286047003.2,P
1460299795.2,286047003.9,P
1460299815.1,286047004.3,P
1460299816.0,286047004.3,Y
1460299835.8,286046996.8,P
1460299855.6,286046998.4,N
1460299875.5,286047002.8,N
1460299895.3,286047002.4,N
1460299915.1,286047000.3,N
1460299935.9,286046999.1,N
1460299955.7,286046996.8,N
1460299975.5,286046998.4,N
1460299995.4,286047002.4,N
1460300015.2,286047002.7,N
1460300035.0,286046999.7,N
1460300035.9,286046999.7,N
1460300055.8,286046998.9,N
1460300075.6,286047000.9,N
1460300095.4,286047002.6,N
1460300115.2,286047001.9,N
1460300135.1,286047002.1,N
1460300136.0,286047002.1,N
1460300155.8,286047002.2,N
1460300175.6,286047002.2,N
1460300195.5,286047001.7,N
1460300215.3,286047003.0,N
1460300235.1,286047003.7,N
1460300255.9,286047001.5,N
1460300275.7,286047008.8,Y
1460300295.5,286047007.3,P
1460300315.4,286047006.9,N
1460300335.2,286047004.5,N
1460300355.0,286047008.4,Y
1460300355.9,286047008.4,P
1460300375.8,286047006.8,P
1460300395.6,286047008.4,P
