#timestamp,LO_Frequency,Hit,StdDev 
1590432315.7,286046953.3,P
1590432335.6,286046953.3,P
1590432355.4,286046956.4,P
1590432375.3,286046955.6,Y
1590432395.1,286046999.8,P
1590432396.0,286046999.8,N
1590432415.8,286047002.8,N
1590432435.7,286046999.7,N
1590432455.5,286046999.7,N
1590432475.3,286047002.3,N
1590432495.2,286047002.8,N
1590432515.0,286046999.9,N
1590432515.9,286046999.9,N
1590432535.8,286047000.1,N
1590432555.6,286047002.8,N
1590432575.4,286047002.7,N
1590432595.3,286046999.7,N
1590432615.1,286047002.4,N
1590432635.8,286047002.5,N
1590432655.7,286047002.2,N
1590432675.5,286047002.1,N
1590432695.4,286047002.4,N
1590432715.2,286047001.5,N
1590432735.0,286047004.0,N
1590432735.9,286047004.0,N
1590432755.8,286047001.7,N
1590432775.6,286047004.2,N
1590432795.4,286047001.3,N
1590432815.3,286047003.7,N
1590432835.1,286047003.5,N
1590432855.9,286047003.8,N
1590432875.7,286047003.7,N
1590432895.5,286047003.6,N
1590432915.4,286047003.7,N
1590432935.2,286047003.5,N
1590432955.0,286047003.5,N
1590432955.9,286047003.5,N
1590432975.8,286047003.6,N
1590432995.6,286047003.5,N
1590433015.5,286047003.8,N
1590433035.3,286047004.2,Y
1590433055.1,286047002.5,P
1590433075.9,286047000.2,N
1590433095.7,286047000.2,N
1590433115.5,286046999.8,N
1590433135.4,286047002.8,N
1590433155.2,286047000.0,N
1590433175.1,286047000.5,N
1590433176.0,286047000.5,N
1590433195.8,286047000.4,N
