1584288762.41,$M4.1 46297 333 269 -22155 -27315 0 0 *55
1584288763.54,$M4.1 46298 331 259 -22155 -27315 0 0 *5B
1584288764.66,$M4.1 46299 331 269 -22155 -27315 0 0 *59
1584288765.77,$M4.1 46300 329 285 -22155 -27315 0 0 *53
1584288766.88,$M4.1 46301 331 299 -22155 -27315 0 0 *56
1584288767.99,$M4.1 46302 333 291 -22155 -27315 0 0 *5F
1584288769.11,$M4.1 46303 331 273 -22155 -27315 0 0 *50
1584288770.23,$M4.1 46304 331 265 -22155 -27315 0 0 *50
1584288771.33,$M4.1 46305 331 265 -22155 -27315 0 0 *51
1584288772.46,$M4.1 46306 331 259 -22155 -27315 0 0 *5D
1584288773.59,$M4.1 46307 331 255 -22155 -27315 0 0 *50
1584288774.73,$M4.1 46308 331 255 -22155 -27315 0 0 *5F
1584288775.83,$M4.1 46309 329 255 -22155 -27315 0 0 *57
1584288776.91,$M4.1 46310 329 261 -22155 -27315 0 0 *58
1584288778.03,$M4.1 46311 329 251 -22155 -27315 0 0 *5A
1584288779.13,$M4.1 46312 329 255 -22155 -27315 0 0 *5D
1584288780.25,$M4.1 46313 329 243 -22155 -27315 0 0 *5B
1584288781.35,$M4.1 46314 327 235 -22155 -27315 0 0 *53
1584288782.5,$M4.1 46315 327 239 -22155 -27315 0 0 *5E
1584288783.63,$M4.1 46316 327 243 -22155 -27315 0 0 *50
1584288784.74,$M4.1 46317 329 259 -22155 -27315 0 0 *54
1584288785.87,$M4.1 46318 327 259 -22155 -27315 0 0 *55
1584288786.99,$M4.1 46319 329 259 -22155 -27315 0 0 *5A
1584288788.1,$M4.1 46320 329 255 -22155 -27315 0 0 *5C
1584288789.2,$M4.1 46321 327 265 -22155 -27315 0 0 *50
1584288790.32,$M4.1 46322 327 261 -22155 -27315 0 0 *57
1584288791.42,$M4.1 46323 329 277 -22155 -27315 0 0 *5F
1584288792.56,$M4.1 46324 327 281 -22155 -27315 0 0 *5F
1584288793.69,$M4.1 46325 327 285 -22155 -27315 0 0 *5A
1584288794.82,$M4.1 46326 327 281 -22155 -27315 0 0 *5D
1584288795.96,$M4.1 46327 327 259 -22155 -27315 0 0 *59
1584288797.04,$M4.1 46328 329 265 -22155 -27315 0 0 *57
1584288798.16,$M4.1 46329 327 265 -22155 -27315 0 0 *58
1584288799.29,$M4.1 46330 327 281 -22155 -27315 0 0 *5A
1584288800.39,$M4.1 46331 327 291 -22155 -27315 0 0 *5A
1584288801.51,$M4.1 46332 327 291 -22155 -27315 0 0 *59
1584288802.64,$M4.1 46333 327 285 -22155 -27315 0 0 *5D
1584288803.76,$M4.1 46334 331 273 -22155 -27315 0 0 *54
1584288804.88,$M4.1 46335 329 259 -22155 -27315 0 0 *54
1584288805.99,$M4.1 46336 329 247 -22155 -27315 0 0 *58
1584288807.08,$M4.1 46337 329 235 -22155 -27315 0 0 *5C
1584288808.21,$M4.1 46338 327 225 -22155 -27315 0 0 *5C
1584288809.31,$M4.1 46339 327 235 -22155 -27315 0 0 *5C
1584288810.41,$M4.1 46340 327 235 -22155 -27315 0 0 *52
1584288811.53,$M4.1 46341 327 235 -22155 -27315 0 0 *53
1584288812.62,$M4.1 46342 325 235 -22155 -27315 0 0 *52
1584288813.75,$M4.1 46343 327 239 -22155 -27315 0 0 *5D
1584288814.85,$M4.1 46344 325 239 -22155 -27315 0 0 *58
1584288815.97,$M4.1 46345 321 225 -22155 -27315 0 0 *50
1584288817.07,$M4.1 46346 321 221 -22155 -27315 0 0 *57
1584288818.17,$M4.1 46347 325 221 -22155 -27315 0 0 *52
1584288819.27,$M4.1 46348 321 225 -22155 -27315 0 0 *5D
1584288820.36,$M4.1 46349 321 227 -22155 -27315 0 0 *5E
1584288821.44,$M4.1 46350 321 231 -22155 -27315 0 0 *51
1584288822.53,$M4.1 46351 321 235 -22155 -27315 0 0 *54
1584288823.65,$M4.1 46352 321 247 -22155 -27315 0 0 *52
1584288824.76,$M4.1 46353 319 255 -22155 -27315 0 0 *5B
1584288825.87,$M4.1 46354 321 265 -22155 -27315 0 0 *54
1584288826.95,$M4.1 46355 321 265 -22155 -27315 0 0 *55
1584288828.04,$M4.1 46356 321 261 -22155 -27315 0 0 *52
1584288829.14,$M4.1 46357 321 269 -22155 -27315 0 0 *5B
1584288830.24,$M4.1 46358 321 281 -22155 -27315 0 0 *52
1584288831.36,$M4.1 46359 321 281 -22155 -27315 0 0 *53
1584288832.46,$M4.1 46360 321 269 -22155 -27315 0 0 *5F
1584288833.56,$M4.1 46361 321 255 -22155 -27315 0 0 *51
1584288834.68,$M4.1 46362 321 269 -22155 -27315 0 0 *5D
1584288835.76,$M4.1 46363 321 291 -22155 -27315 0 0 *5B
1584288836.88,$M4.1 46364 325 315 -22155 -27315 0 0 *55
1584288837.98,$M4.1 46365 325 289 -22155 -27315 0 0 *50
1584288839.08,$M4.1 46366 325 281 -22155 -27315 0 0 *5B
1584288840.17,$M4.1 46367 321 265 -22155 -27315 0 0 *54
1584288841.28,$M4.1 46368 325 243 -22155 -27315 0 0 *5B
1584288842.39,$M4.1 46369 325 243 -22155 -27315 0 0 *5A
1584288843.47,$M4.1 46370 321 231 -22155 -27315 0 0 *53
1584288844.56,$M4.1 46371 321 227 -22155 -27315 0 0 *55
1584288845.69,$M4.1 46372 319 239 -22155 -27315 0 0 *52
1584288846.82,$M4.1 46373 319 239 -22155 -27315 0 0 *53
1584288847.91,$M4.1 46374 321 235 -22155 -27315 0 0 *53
1584288849.03,$M4.1 46375 321 239 -22155 -27315 0 0 *5E
1584288850.13,$M4.1 46376 317 251 -22155 -27315 0 0 *56
1584288851.24,$M4.1 46377 319 261 -22155 -27315 0 0 *5A
1584288852.36,$M4.1 46378 319 273 -22155 -27315 0 0 *56
1584288853.48,$M4.1 46379 319 261 -22155 -27315 0 0 *54
1584288854.56,$M4.1 46380 321 261 -22155 -27315 0 0 *59
1584288855.7,$M4.1 46381 319 259 -22155 -27315 0 0 *58
1584288856.81,$M4.1 46382 317 251 -22155 -27315 0 0 *5D
1584288857.95,$M4.1 46383 319 259 -22155 -27315 0 0 *5A
1584288859.03,$M4.1 46384 321 265 -22155 -27315 0 0 *59
1584288860.17,$M4.1 46385 319 255 -22155 -27315 0 0 *50
1584288861.3,$M4.1 46386 319 247 -22155 -27315 0 0 *50
1584288862.43,$M4.1 46387 319 247 -22155 -27315 0 0 *51
1584288863.57,$M4.1 46388 319 239 -22155 -27315 0 0 *57
1584288864.67,$M4.1 46389 319 235 -22155 -27315 0 0 *5A
1584288865.82,$M4.1 46390 319 239 -22155 -27315 0 0 *5E
1584288866.93,$M4.1 46391 319 255 -22155 -27315 0 0 *55
1584288868.05,$M4.1 46392 317 251 -22155 -27315 0 0 *5C
1584288869.17,$M4.1 46393 317 259 -22155 -27315 0 0 *55
1584288870.27,$M4.1 46394 319 265 -22155 -27315 0 0 *53
1584288871.35,$M4.1 46395 317 261 -22155 -27315 0 0 *58
1584288872.47,$M4.1 46396 317 259 -22155 -27315 0 0 *50
1584288873.61,$M4.1 46397 319 269 -22155 -27315 0 0 *5C
1584288874.72,$M4.1 46398 319 273 -22155 -27315 0 0 *58
1584288875.86,$M4.1 46399 319 277 -22155 -27315 0 0 *5D
1584288876.99,$M4.1 46400 319 277 -22155 -27315 0 0 *5A
1584288878.12,$M4.1 46401 319 269 -22155 -27315 0 0 *54
1584288879.22,$M4.1 46402 317 255 -22155 -27315 0 0 *56
1584288880.34,$M4.1 46403 317 251 -22155 -27315 0 0 *53
1584288881.41,$M4.1 46404 317 235 -22155 -27315 0 0 *56
1584288882.53,$M4.1 46405 317 243 -22155 -27315 0 0 *56
1584288883.66,$M4.1 46406 319 239 -22155 -27315 0 0 *56
1584288884.75,$M4.1 46407 317 235 -22155 -27315 0 0 *55
1584288885.85,$M4.1 46408 317 251 -22155 -27315 0 0 *58
1584288886.97,$M4.1 46409 317 255 -22155 -27315 0 0 *5D
1584288888.07,$M4.1 46410 317 255 -22155 -27315 0 0 *55
1584288889.15,$M4.1 46411 317 265 -22155 -27315 0 0 *57
1584288890.25,$M4.1 46412 319 261 -22155 -27315 0 0 *5E
1584288891.37,$M4.1 46413 317 259 -22155 -27315 0 0 *5A
1584288892.49,$M4.1 46414 315 255 -22155 -27315 0 0 *53
1584288893.62,$M4.1 46415 315 243 -22155 -27315 0 0 *55
1584288894.75,$M4.1 46416 315 243 -22155 -27315 0 0 *56
1584288895.89,$M4.1 46417 315 251 -22155 -27315 0 0 *54
1584288897.0,$M4.1 46418 315 251 -22155 -27315 0 0 *5B
1584288898.14,$M4.1 46419 315 251 -22155 -27315 0 0 *5A
1584288899.27,$M4.1 46420 315 247 -22155 -27315 0 0 *57
1584288900.4,$M4.1 46421 315 255 -22155 -27315 0 0 *55
1584288901.52,$M4.1 46422 315 255 -22155 -27315 0 0 *56
1584288902.65,$M4.1 46423 315 255 -22155 -27315 0 0 *57
1584288903.79,$M4.1 46424 315 239 -22155 -27315 0 0 *5A
1584288904.89,$M4.1 46425 315 227 -22155 -27315 0 0 *54
1584288905.99,$M4.1 46426 315 227 -22155 -27315 0 0 *57
1584288907.12,$M4.1 46427 315 239 -22155 -27315 0 0 *59
1584288908.23,$M4.1 46428 313 243 -22155 -27315 0 0 *5D
1584288909.34,$M4.1 46429 313 255 -22155 -27315 0 0 *5B
1584288910.44,$M4.1 46430 313 251 -22155 -27315 0 0 *57
1584288911.58,$M4.1 46431 311 239 -22155 -27315 0 0 *5A
1584288912.66,$M4.1 46432 313 231 -22155 -27315 0 0 *53
1584288913.75,$M4.1 46433 317 235 -22155 -27315 0 0 *52
1584288914.85,$M4.1 46434 313 225 -22155 -27315 0 0 *50
1584288915.93,$M4.1 46435 313 227 -22155 -27315 0 0 *53
1584288917.02,$M4.1 46436 313 231 -22155 -27315 0 0 *57
1584288918.14,$M4.1 46437 313 239 -22155 -27315 0 0 *5E
1584288919.27,$M4.1 46438 311 243 -22155 -27315 0 0 *5E
1584288920.37,$M4.1 46439 313 251 -22155 -27315 0 0 *5E
1584288921.46,$M4.1 46440 313 231 -22155 -27315 0 0 *56
1584288922.59,$M4.1 46441 311 217 -22155 -27315 0 0 *51
1584288923.72,$M4.1 46442 311 213 -22155 -27315 0 0 *56
1584288924.84,$M4.1 46443 309 217 -22155 -27315 0 0 *5A
1584288925.94,$M4.1 46444 309 213 -22155 -27315 0 0 *59
1584288927.06,$M4.1 46445 311 205 -22155 -27315 0 0 *56
1584288928.18,$M4.1 46446 309 201 -22155 -27315 0 0 *58
1584288929.28,$M4.1 46447 309 221 -22155 -27315 0 0 *5B
1584288930.41,$M4.1 46448 311 209 -22155 -27315 0 0 *57
1584288931.51,$M4.1 46449 309 201 -22155 -27315 0 0 *57
1584288932.61,$M4.1 46450 305 193 -22155 -27315 0 0 *5B
1584288933.73,$M4.1 46451 309 201 -22155 -27315 0 0 *5E
1584288934.83,$M4.1 46452 305 193 -22155 -27315 0 0 *59
1584288935.96,$M4.1 46453 303 201 -22155 -27315 0 0 *56
1584288937.08,$M4.1 46454 305 213 -22155 -27315 0 0 *54
1584288938.2,$M4.1 46455 305 217 -22155 -27315 0 0 *51
1584288939.3,$M4.1 46456 305 221 -22155 -27315 0 0 *57
1584288940.39,$M4.1 46457 305 231 -22155 -27315 0 0 *57
1584288941.49,$M4.1 46458 303 231 -22155 -27315 0 0 *5E
1584288942.62,$M4.1 46459 303 213 -22155 -27315 0 0 *5F
1584288943.74,$M4.1 46460 305 209 -22155 -27315 0 0 *58
1584288944.87,$M4.1 46461 303 193 -22155 -27315 0 0 *5F
1584288945.99,$M4.1 46462 305 193 -22155 -27315 0 0 *5A
1584288947.11,$M4.1 46463 303 209 -22155 -27315 0 0 *5D
1584288948.24,$M4.1 46464 303 205 -22155 -27315 0 0 *56
1584288949.39,$M4.1 46465 303 197 -22155 -27315 0 0 *5F
1584288950.49,$M4.1 46466 301 205 -22155 -27315 0 0 *56
1584288951.59,$M4.1 46467 301 221 -22155 -27315 0 0 *51
1584288952.71,$M4.1 46468 301 213 -22155 -27315 0 0 *5F
1584288953.82,$M4.1 46469 303 213 -22155 -27315 0 0 *5C
1584288954.94,$M4.1 46470 299 217 -22155 -27315 0 0 *52
1584288956.06,$M4.1 46471 299 209 -22155 -27315 0 0 *5C
1584288957.14,$M4.1 46472 301 227 -22155 -27315 0 0 *53
1584288958.24,$M4.1 46473 299 217 -22155 -27315 0 0 *51
1584288959.38,$M4.1 46474 303 221 -22155 -27315 0 0 *51
1584288960.5,$M4.1 46475 301 205 -22155 -27315 0 0 *54
1584288961.6,$M4.1 46476 299 201 -22155 -27315 0 0 *53
1584288962.72,$M4.1 46477 299 201 -22155 -27315 0 0 *52
1584288963.82,$M4.1 46478 299 201 -22155 -27315 0 0 *5D
1584288964.93,$M4.1 46479 299 209 -22155 -27315 0 0 *54
1584288966.04,$M4.1 46480 301 213 -22155 -27315 0 0 *59
1584288967.15,$M4.1 46481 299 213 -22155 -27315 0 0 *58
1584288968.25,$M4.1 46482 299 213 -22155 -27315 0 0 *5B
1584288969.37,$M4.1 46483 301 213 -22155 -27315 0 0 *5A
1584288970.47,$M4.1 46484 299 225 -22155 -27315 0 0 *58
1584288971.56,$M4.1 46485 299 231 -22155 -27315 0 0 *5C
1584288972.64,$M4.1 46486 299 231 -22155 -27315 0 0 *5F
1584288973.74,$M4.1 46487 299 247 -22155 -27315 0 0 *5F
1584288974.86,$M4.1 46488 299 247 -22155 -27315 0 0 *50
1584288975.96,$M4.1 46489 299 255 -22155 -27315 0 0 *52
1584288977.08,$M4.1 46490 301 255 -22155 -27315 0 0 *5A
1584288978.2,$M4.1 46491 301 251 -22155 -27315 0 0 *5F
1584288979.3,$M4.1 46492 301 247 -22155 -27315 0 0 *5B
1584288980.42,$M4.1 46493 301 239 -22155 -27315 0 0 *53
1584288981.53,$M4.1 46494 301 239 -22155 -27315 0 0 *54
1584288982.63,$M4.1 46495 301 239 -22155 -27315 0 0 *55
1584288983.75,$M4.1 46496 299 225 -22155 -27315 0 0 *5B
1584288984.85,$M4.1 46497 301 221 -22155 -27315 0 0 *5E
1584288985.97,$M4.1 46498 299 213 -22155 -27315 0 0 *50
1584288987.07,$M4.1 46499 299 209 -22155 -27315 0 0 *5A
1584288988.19,$M4.1 46500 299 213 -22155 -27315 0 0 *50
1584288989.27,$M4.1 46501 301 227 -22155 -27315 0 0 *56
1584288990.38,$M4.1 46502 297 227 -22155 -27315 0 0 *5B
1584288991.49,$M4.1 46503 299 239 -22155 -27315 0 0 *5B
1584288992.59,$M4.1 46504 299 255 -22155 -27315 0 0 *56
1584288993.68,$M4.1 46505 299 261 -22155 -27315 0 0 *50
1584288994.76,$M4.1 46506 301 261 -22155 -27315 0 0 *53
1584288995.87,$M4.1 46507 301 273 -22155 -27315 0 0 *51
1584288996.95,$M4.1 46508 299 261 -22155 -27315 0 0 *5D
1584288998.04,$M4.1 46509 299 261 -22155 -27315 0 0 *5C
1584288999.15,$M4.1 46510 299 251 -22155 -27315 0 0 *57
1584289000.29,$M4.1 46511 297 239 -22155 -27315 0 0 *56
1584289001.37,$M4.1 46512 301 235 -22155 -27315 0 0 *57
1584289002.46,$M4.1 46513 299 227 -22155 -27315 0 0 *55
1584289003.54,$M4.1 46514 299 231 -22155 -27315 0 0 *55
1584289004.64,$M4.1 46515 299 239 -22155 -27315 0 0 *5C
1584289005.73,$M4.1 46516 299 235 -22155 -27315 0 0 *53
1584289006.83,$M4.1 46517 297 231 -22155 -27315 0 0 *58
1584289007.98,$M4.1 46518 297 225 -22155 -27315 0 0 *52
1584289009.11,$M4.1 46519 297 205 -22155 -27315 0 0 *51
1584289010.21,$M4.1 46520 299 213 -22155 -27315 0 0 *52
1584289011.33,$M4.1 46521 297 227 -22155 -27315 0 0 *5A
1584289012.45,$M4.1 46522 297 231 -22155 -27315 0 0 *5E
1584289013.55,$M4.1 46523 297 235 -22155 -27315 0 0 *5B
1584289014.64,$M4.1 46524 295 231 -22155 -27315 0 0 *5A
1584289015.74,$M4.1 46525 295 225 -22155 -27315 0 0 *5E
1584289016.87,$M4.1 46526 297 221 -22155 -27315 0 0 *5B
1584289018.0,$M4.1 46527 297 225 -22155 -27315 0 0 *5E
1584289019.15,$M4.1 46528 297 225 -22155 -27315 0 0 *51
1584289020.25,$M4.1 46529 297 227 -22155 -27315 0 0 *52
1584289021.37,$M4.1 46530 297 231 -22155 -27315 0 0 *5D
1584289022.46,$M4.1 46531 295 235 -22155 -27315 0 0 *5A
1584289023.56,$M4.1 46532 297 231 -22155 -27315 0 0 *5F
1584289024.68,$M4.1 46533 295 239 -22155 -27315 0 0 *54
1584289025.81,$M4.1 46534 297 251 -22155 -27315 0 0 *5F
1584289026.94,$M4.1 46535 297 243 -22155 -27315 0 0 *5D
1584289028.03,$M4.1 46536 295 235 -22155 -27315 0 0 *5D
1584289029.11,$M4.1 46537 295 235 -22155 -27315 0 0 *5C
1584289030.21,$M4.1 46538 297 235 -22155 -27315 0 0 *51
1584289031.36,$M4.1 46539 297 251 -22155 -27315 0 0 *52
1584289032.43,$M4.1 46540 295 261 -22155 -27315 0 0 *5D
1584289033.52,$M4.1 46541 295 261 -22155 -27315 0 0 *5C
1584289034.6,$M4.1 46542 295 261 -22155 -27315 0 0 *5F
1584289035.74,$M4.1 46543 297 259 -22155 -27315 0 0 *57
1584289036.89,$M4.1 46544 297 247 -22155 -27315 0 0 *5F
1584289038.02,$M4.1 46545 297 247 -22155 -27315 0 0 *5E
1584289039.17,$M4.1 46546 297 251 -22155 -27315 0 0 *5A
1584289040.3,$M4.1 46547 297 239 -22155 -27315 0 0 *55
1584289041.4,$M4.1 46548 297 235 -22155 -27315 0 0 *56
1584289042.54,$M4.1 46549 297 221 -22155 -27315 0 0 *52
1584289043.69,$M4.1 46550 297 213 -22155 -27315 0 0 *5B
1584289044.82,$M4.1 46551 297 221 -22155 -27315 0 0 *5B
1584289045.95,$M4.1 46552 297 225 -22155 -27315 0 0 *5C
1584289047.04,$M4.1 46553 295 235 -22155 -27315 0 0 *5E
1584289048.12,$M4.1 46554 295 231 -22155 -27315 0 0 *5D
1584289049.19,$M4.1 46555 295 227 -22155 -27315 0 0 *5B
1584289050.28,$M4.1 46556 299 235 -22155 -27315 0 0 *57
1584289051.38,$M4.1 46557 295 239 -22155 -27315 0 0 *56
1584289052.53,$M4.1 46558 297 251 -22155 -27315 0 0 *55
1584289053.63,$M4.1 46559 295 255 -22155 -27315 0 0 *52
1584289054.71,$M4.1 46560 295 261 -22155 -27315 0 0 *5F
1584289055.85,$M4.1 46561 297 259 -22155 -27315 0 0 *57
1584289056.95,$M4.1 46562 295 255 -22155 -27315 0 0 *5A
1584289058.07,$M4.1 46563 295 247 -22155 -27315 0 0 *58
1584289059.18,$M4.1 46564 297 235 -22155 -27315 0 0 *58
1584289060.25,$M4.1 46565 295 235 -22155 -27315 0 0 *5B
1584289061.4,$M4.1 46566 297 243 -22155 -27315 0 0 *5B
1584289062.5,$M4.1 46567 295 247 -22155 -27315 0 0 *5C
1584289063.65,$M4.1 46568 297 239 -22155 -27315 0 0 *58
1584289064.72,$M4.1 46569 295 235 -22155 -27315 0 0 *57
1584289065.84,$M4.1 46570 295 225 -22155 -27315 0 0 *5E
1584289066.91,$M4.1 46571 295 227 -22155 -27315 0 0 *5D
1584289068.03,$M4.1 46572 297 235 -22155 -27315 0 0 *5F
1584289069.13,$M4.1 46573 295 225 -22155 -27315 0 0 *5D
1584289070.24,$M4.1 46574 295 213 -22155 -27315 0 0 *5F
1584289071.31,$M4.1 46575 295 231 -22155 -27315 0 0 *5E
1584289072.4,$M4.1 46576 295 231 -22155 -27315 0 0 *5D
1584289073.48,$M4.1 46577 295 235 -22155 -27315 0 0 *58
1584289074.59,$M4.1 46578 295 243 -22155 -27315 0 0 *56
1584289075.7,$M4.1 46579 295 243 -22155 -27315 0 0 *57
1584289076.84,$M4.1 46580 293 239 -22155 -27315 0 0 *5A
1584289077.94,$M4.1 46581 295 239 -22155 -27315 0 0 *5D
1584289079.05,$M4.1 46582 295 251 -22155 -27315 0 0 *50
1584289080.16,$M4.1 46583 295 247 -22155 -27315 0 0 *56
1584289081.27,$M4.1 46584 295 247 -22155 -27315 0 0 *51
1584289082.37,$M4.1 46585 295 239 -22155 -27315 0 0 *59
1584289083.48,$M4.1 46586 293 231 -22155 -27315 0 0 *54
1584289084.56,$M4.1 46587 295 235 -22155 -27315 0 0 *57
1584289085.68,$M4.1 46588 295 239 -22155 -27315 0 0 *54
1584289086.78,$M4.1 46589 295 247 -22155 -27315 0 0 *5C
1584289087.9,$M4.1 46590 295 239 -22155 -27315 0 0 *5D
1584289089.0,$M4.1 46591 295 247 -22155 -27315 0 0 *55
1584289090.1,$M4.1 46592 295 251 -22155 -27315 0 0 *51
1584289091.23,$M4.1 46593 293 243 -22155 -27315 0 0 *55
1584289092.32,$M4.1 46594 295 235 -22155 -27315 0 0 *55
1584289093.4,$M4.1 46595 295 235 -22155 -27315 0 0 *54
1584289094.51,$M4.1 46596 295 243 -22155 -27315 0 0 *56
1584289095.61,$M4.1 46597 293 227 -22155 -27315 0 0 *53
1584289096.72,$M4.1 46598 295 225 -22155 -27315 0 0 *58
1584289097.83,$M4.1 46599 295 225 -22155 -27315 0 0 *59
1584289098.96,$M4.1 46600 293 221 -22155 -27315 0 0 *58
1584289100.06,$M4.1 46601 291 221 -22155 -27315 0 0 *5B
1584289101.19,$M4.1 46602 293 221 -22155 -27315 0 0 *5A
1584289102.29,$M4.1 46603 291 225 -22155 -27315 0 0 *5D
1584289103.41,$M4.1 46604 293 231 -22155 -27315 0 0 *5D
1584289104.51,$M4.1 46605 291 239 -22155 -27315 0 0 *56
1584289105.65,$M4.1 46606 293 247 -22155 -27315 0 0 *5E
1584289106.78,$M4.1 46607 293 251 -22155 -27315 0 0 *58
1584289107.91,$M4.1 46608 293 251 -22155 -27315 0 0 *57
1584289109.03,$M4.1 46609 291 255 -22155 -27315 0 0 *50
1584289110.16,$M4.1 46610 293 247 -22155 -27315 0 0 *59
1584289111.28,$M4.1 46611 291 251 -22155 -27315 0 0 *5D
1584289112.4,$M4.1 46612 293 255 -22155 -27315 0 0 *58
1584289113.52,$M4.1 46613 291 259 -22155 -27315 0 0 *57
1584289114.65,$M4.1 46614 293 255 -22155 -27315 0 0 *5E
1584289115.78,$M4.1 46615 293 255 -22155 -27315 0 0 *5F
1584289116.92,$M4.1 46616 293 259 -22155 -27315 0 0 *50
1584289118.03,$M4.1 46617 293 255 -22155 -27315 0 0 *5D
1584289119.12,$M4.1 46618 295 265 -22155 -27315 0 0 *57
1584289120.24,$M4.1 46619 291 259 -22155 -27315 0 0 *5D
1584289121.32,$M4.1 46620 295 261 -22155 -27315 0 0 *58
1584289122.41,$M4.1 46621 295 265 -22155 -27315 0 0 *5D
1584289123.52,$M4.1 46622 297 265 -22155 -27315 0 0 *5C
1584289124.63,$M4.1 46623 295 273 -22155 -27315 0 0 *58
1584289125.74,$M4.1 46624 293 269 -22155 -27315 0 0 *52
1584289126.84,$M4.1 46625 295 273 -22155 -27315 0 0 *5E
1584289127.98,$M4.1 46626 293 281 -22155 -27315 0 0 *56
1584289129.09,$M4.1 46627 295 285 -22155 -27315 0 0 *55
1584289130.23,$M4.1 46628 297 281 -22155 -27315 0 0 *5C
1584289131.33,$M4.1 46629 295 281 -22155 -27315 0 0 *5F
1584289132.43,$M4.1 46630 295 277 -22155 -27315 0 0 *5E
1584289133.55,$M4.1 46631 295 277 -22155 -27315 0 0 *5F
1584289134.65,$M4.1 46632 295 277 -22155 -27315 0 0 *5C
1584289135.75,$M4.1 46633 295 281 -22155 -27315 0 0 *54
1584289136.88,$M4.1 46634 297 269 -22155 -27315 0 0 *57
1584289138.0,$M4.1 46635 297 265 -22155 -27315 0 0 *5A
1584289139.1,$M4.1 46636 295 277 -22155 -27315 0 0 *58
1584289140.2,$M4.1 46637 295 273 -22155 -27315 0 0 *5D
1584289141.34,$M4.1 46638 297 273 -22155 -27315 0 0 *50
1584289142.47,$M4.1 46639 297 277 -22155 -27315 0 0 *55
1584289143.57,$M4.1 46640 295 269 -22155 -27315 0 0 *56
1584289144.7,$M4.1 46641 297 273 -22155 -27315 0 0 *5E
1584289145.84,$M4.1 46642 297 277 -22155 -27315 0 0 *59
1584289146.94,$M4.1 46643 299 277 -22155 -27315 0 0 *56
1584289148.09,$M4.1 46644 297 269 -22155 -27315 0 0 *50
1584289149.21,$M4.1 46645 297 273 -22155 -27315 0 0 *5A
1584289150.34,$M4.1 46646 297 273 -22155 -27315 0 0 *59
1584289151.44,$M4.1 46647 295 277 -22155 -27315 0 0 *5E
1584289152.54,$M4.1 46648 299 273 -22155 -27315 0 0 *59
1584289153.66,$M4.1 46649 295 269 -22155 -27315 0 0 *5F
1584289154.74,$M4.1 46650 299 265 -22155 -27315 0 0 *57
1584289155.85,$M4.1 46651 299 255 -22155 -27315 0 0 *55
1584289156.95,$M4.1 46652 299 243 -22155 -27315 0 0 *51
1584289158.06,$M4.1 46653 297 235 -22155 -27315 0 0 *5F
1584289159.15,$M4.1 46654 295 227 -22155 -27315 0 0 *59
1584289160.27,$M4.1 46655 297 227 -22155 -27315 0 0 *5A
1584289161.34,$M4.1 46656 295 235 -22155 -27315 0 0 *58
1584289162.42,$M4.1 46657 295 235 -22155 -27315 0 0 *59
1584289163.49,$M4.1 46658 295 235 -22155 -27315 0 0 *56
1584289164.61,$M4.1 46659 297 235 -22155 -27315 0 0 *55
1584289165.72,$M4.1 46660 297 227 -22155 -27315 0 0 *5C
1584289166.82,$M4.1 46661 295 225 -22155 -27315 0 0 *5D
1584289167.94,$M4.1 46662 293 227 -22155 -27315 0 0 *5A
1584289169.03,$M4.1 46663 295 231 -22155 -27315 0 0 *5A
1584289170.13,$M4.1 46664 295 251 -22155 -27315 0 0 *5B
1584289171.25,$M4.1 46665 295 251 -22155 -27315 0 0 *5A
1584289172.35,$M4.1 46666 295 251 -22155 -27315 0 0 *59
1584289173.45,$M4.1 46667 295 255 -22155 -27315 0 0 *5C
1584289174.57,$M4.1 46668 295 251 -22155 -27315 0 0 *57
1584289175.65,$M4.1 46669 295 265 -22155 -27315 0 0 *51
1584289176.74,$M4.1 46670 295 261 -22155 -27315 0 0 *5D
1584289177.87,$M4.1 46671 297 255 -22155 -27315 0 0 *59
1584289179.0,$M4.1 46672 293 259 -22155 -27315 0 0 *52
1584289180.09,$M4.1 46673 295 261 -22155 -27315 0 0 *5E
1584289181.19,$M4.1 46674 297 261 -22155 -27315 0 0 *5B
1584289182.31,$M4.1 46675 295 259 -22155 -27315 0 0 *53
1584289183.39,$M4.1 46676 295 261 -22155 -27315 0 0 *5B
1584289184.51,$M4.1 46677 293 255 -22155 -27315 0 0 *5B
1584289185.64,$M4.1 46678 293 255 -22155 -27315 0 0 *54
1584289186.76,$M4.1 46679 295 259 -22155 -27315 0 0 *5F
1584289187.86,$M4.1 46680 295 259 -22155 -27315 0 0 *59
1584289188.96,$M4.1 46681 295 255 -22155 -27315 0 0 *54
1584289190.11,$M4.1 46682 297 247 -22155 -27315 0 0 *56
1584289191.21,$M4.1 46683 295 247 -22155 -27315 0 0 *55
1584289192.33,$M4.1 46684 295 251 -22155 -27315 0 0 *55
1584289193.46,$M4.1 46685 297 247 -22155 -27315 0 0 *51
1584289194.57,$M4.1 46686 295 243 -22155 -27315 0 0 *54
1584289195.68,$M4.1 46687 295 239 -22155 -27315 0 0 *58
1584289196.77,$M4.1 46688 295 231 -22155 -27315 0 0 *5F
1584289197.9,$M4.1 46689 293 209 -22155 -27315 0 0 *53
1584289199.03,$M4.1 46690 297 209 -22155 -27315 0 0 *5F
1584289200.17,$M4.1 46691 293 209 -22155 -27315 0 0 *5A
1584289201.3,$M4.1 46692 293 217 -22155 -27315 0 0 *56
1584289202.4,$M4.1 46693 291 221 -22155 -27315 0 0 *50
1584289203.55,$M4.1 46694 293 217 -22155 -27315 0 0 *50
1584289204.68,$M4.1 46695 293 209 -22155 -27315 0 0 *5E
1584289205.82,$M4.1 46696 293 217 -22155 -27315 0 0 *52
1584289206.92,$M4.1 46697 291 221 -22155 -27315 0 0 *54
1584289208.04,$M4.1 46698 293 227 -22155 -27315 0 0 *5F
1584289209.14,$M4.1 46699 291 209 -22155 -27315 0 0 *50
1584289210.26,$M4.1 46700 291 221 -22155 -27315 0 0 *5B
1584289211.36,$M4.1 46701 293 231 -22155 -27315 0 0 *59
1584289212.44,$M4.1 46702 291 231 -22155 -27315 0 0 *58
1584289213.54,$M4.1 46703 293 235 -22155 -27315 0 0 *5F
1584289214.66,$M4.1 46704 291 209 -22155 -27315 0 0 *55
1584289215.76,$M4.1 46705 291 209 -22155 -27315 0 0 *54
1584289216.88,$M4.1 46706 293 231 -22155 -27315 0 0 *5E
1584289217.96,$M4.1 46707 291 235 -22155 -27315 0 0 *59
1584289219.05,$M4.1 46708 291 231 -22155 -27315 0 0 *52
1584289220.13,$M4.1 46709 291 227 -22155 -27315 0 0 *54
1584289221.22,$M4.1 46710 291 231 -22155 -27315 0 0 *5B
1584289222.34,$M4.1 46711 287 225 -22155 -27315 0 0 *58
1584289223.45,$M4.1 46712 287 225 -22155 -27315 0 0 *5B
1584289224.55,$M4.1 46713 291 239 -22155 -27315 0 0 *50
1584289225.67,$M4.1 46714 291 247 -22155 -27315 0 0 *5E
1584289226.79,$M4.1 46715 291 247 -22155 -27315 0 0 *5F
1584289227.87,$M4.1 46716 291 265 -22155 -27315 0 0 *5C
1584289228.96,$M4.1 46717 291 265 -22155 -27315 0 0 *5D