#timestamp,LO_Frequency,Hit,StdDev 
1598364015.5,286046994.2,N
1598364035.3,286046994.2,N
1598364055.2,286046992.2,Y
1598364075.0,286046997.5,P
1598364075.9,286046997.5,N
1598364095.7,286046997.2,P
1598364115.6,286046996.8,Y
1598364135.4,286047000.0,P
1598364155.3,286046998.2,N
1598364175.1,286046999.0,N
1598364176.0,286046999.0,N
1598364195.8,286046996.5,Y
1598364215.7,286047000.7,P
1598364235.5,286047000.3,N
1598364255.4,286046998.1,N
1598364275.2,286046998.1,N
1598364295.0,286046998.8,N
1598364295.9,286046998.8,N
1598364315.8,286046999.1,N
1598364335.6,286046997.1,Y
1598364355.4,286046999.4,P
1598364375.3,286046998.7,P
1598364395.1,286047000.8,N
1598364415.9,286047000.8,N
1598364435.7,286046998.3,N
1598364455.5,286046998.2,N
1598364475.4,286047000.5,N
1598364495.2,286047000.6,N
1598364515.0,286046999.1,N
1598364516.0,286046999.1,N
1598364535.8,286046999.4,N
1598364555.6,286046996.8,Y
1598364575.5,286046999.5,P
1598364595.3,286046994.9,P
1598364615.1,286046995.9,N
1598364635.9,286046996.2,N
1598364655.7,286046993.7,Y
1598364675.6,286046997.0,P
1598364695.4,286046996.6,P
1598364715.2,286046996.6,P
1598364735.1,286046997.0,Y
1598364736.0,286046997.0,P
1598364755.8,286047004.0,P
1598364775.6,286047005.4,N
1598364795.5,286047007.1,N
1598364815.3,286047008.9,N
1598364835.2,286047012.2,N
1598364855.9,286047011.1,N
1598364875.7,286047011.7,N
1598364895.6,286047009.6,N
1598364915.4,286047009.7,N
1598364935.3,286047012.1,N
1598364955.1,286047011.2,N
1598364956.0,286047011.2,N
1598364975.8,286047010.1,N
1598364995.7,286047008.0,N
1598365015.5,286047008.5,N
1598365035.3,286047008.9,N
1598365055.2,286047010.7,N
1598365075.0,286047008.3,N
1598365075.9,286047008.3,N
1598365095.8,286047006.1,N
1598365115.6,286047006.2,N
1598365135.4,286047008.6,N
1598365155.3,286047010.8,N
1598365175.1,286047008.1,N
1598365195.9,286047010.7,N
1598365215.7,286047009.2,N
1598365235.5,286047008.4,N
1598365255.4,286047008.4,N
1598365275.2,286047008.4,N
1598365295.0,286047008.5,N
1598365296.0,286047008.5,Y
1598365315.8,286046999.0,P
1598365335.6,286046999.5,N
1598365355.5,286046996.5,N
1598365375.3,286046997.2,N
1598365395.1,286046997.7,N
1598365415.9,286046997.5,N
1598365435.7,286046996.8,N
1598365455.6,286046999.6,N
1598365475.4,286047001.1,N
1598365495.2,286047002.7,N
1598365515.1,286046999.8,N
1598365516.0,286046999.8,N
1598365535.8,286046999.9,N
1598365555.7,286047003.0,N
1598365575.5,286047005.4,N
1598365595.3,286047003.2,N
1598365615.2,286047003.7,N
1598365635.0,286047002.6,N
1598365635.9,286047002.6,N
1598365655.7,286047002.7,N
1598365675.6,286046999.8,N
1598365695.4,286046999.8,N
1598365715.3,286047002.6,N
1598365735.1,286047002.5,N
1598365736.0,286047002.5,N
1598365755.8,286047001.7,N
1598365775.7,286047002.5,N
1598365795.5,286047001.8,N
1598365815.3,286047002.1,N
1598365835.2,286047002.4,N
1598365855.0,286046999.7,N
1598365855.9,286046999.7,N
1598365875.8,286047000.4,N
1598365895.6,286047001.0,N
1598365915.4,286046998.2,N
1598365935.3,286047000.6,N
1598365955.1,286047002.3,N
1598365975.9,286047002.2,N
1598365995.7,286047002.3,N
1598366015.5,286046999.8,N
1598366035.4,286047000.2,N
1598366055.2,286046999.8,N
1598366075.1,286047000.0,N
1598366076.0,286047000.0,N
1598366095.8,286047000.0,N
1598366115.6,286046999.9,N
1598366135.5,286046999.7,N
1598366155.3,286047002.1,N
1598366175.1,286047001.9,N
1598366195.9,286047005.6,Y
1598366215.7,286047003.2,P
1598366235.6,286047004.5,P
1598366255.4,286047007.1,P
1598366275.2,286047008.0,Y
1598366295.1,286047003.6,P
1598366296.0,286047003.6,P
1598366315.8,286047002.1,P
1598366335.6,286047002.4,Y
1598366355.5,286046997.1,P
1598366375.3,286046995.0,N
1598366395.2,286046995.1,N
1598366415.9,286046995.7,N
1598366435.7,286046996.3,N
1598366455.6,286046993.5,N
1598366475.4,286046993.4,N
1598366495.2,286046996.1,N
1598366515.1,286046995.2,N
1598366516.0,286046995.2,N
1598366535.8,286046995.7,N
1598366555.7,286046996.0,N
1598366575.5,286046995.2,N
1598366595.3,286046996.2,N
1598366615.2,286046993.5,N
1598366635.0,286046994.6,N
1598366635.9,286046994.6,N
1598366655.8,286046994.7,N
1598366675.6,286046994.6,N
1598366695.4,286046993.6,Y
1598366715.3,286046998.8,P
1598366735.1,286046999.6,N
1598366755.8,286046996.5,N
1598366775.7,286046999.6,N
1598366795.5,286046998.2,N
1598366815.4,286047001.2,N
1598366835.2,286046998.6,N
1598366855.0,286046998.7,N
1598366855.9,286046998.7,N
1598366875.8,286046998.6,N
1598366895.6,286047001.1,N
1598366915.4,286047000.0,N
1598366935.3,286047002.8,N
1598366955.1,286047003.9,N
1598366975.9,286047001.7,N
1598366995.7,286047003.8,N
1598367015.5,286047004.1,N
1598367035.4,286047002.5,N
1598367055.2,286047001.3,N
1598367075.0,286047004.4,N
1598367075.9,286047004.4,N
1598367095.8,286047003.6,N
1598367115.6,286047006.3,N
1598367135.5,286047006.2,N
1598367155.3,286047008.8,Y
1598367175.1,286047006.9,P
1598367195.9,286047008.3,N
1598367215.7,286047009.1,N
1598367235.6,286047006.4,N
1598367255.4,286047005.1,N
1598367275.2,286047003.1,N
1598367295.1,286047003.6,N
1598367296.0,286047003.6,N
1598367315.8,286047001.9,N
1598367335.6,286047002.8,N
1598367355.5,286047000.5,N
1598367375.3,286047000.3,N
1598367395.2,286047000.7,N
1598367415.9,286046998.5,N
1598367435.7,286047000.6,N
1598367455.6,286047002.5,N
1598367475.4,286046999.9,N
1598367495.2,286046999.9,N
1598367515.1,286047000.9,N
1598367516.0,286047000.9,N
1598367535.8,286046998.4,N
1598367555.7,286046999.0,N
1598367575.5,286046999.5,N
1598367595.3,286046999.3,N
