#timestamp,LO_Frequency,Hit,StdDev 
1575190815.2,286047001.0,N
1575190835.0,286047001.2,N
1575190835.9,286047001.2,N
1575190855.8,286046998.7,N
1575190875.6,286046998.9,N
1575190895.4,286046998.4,N
1575190915.3,286046999.2,N
1575190935.1,286046998.5,N
1575190955.8,286047000.9,N
1575190975.7,286047000.8,N
1575190995.5,286046998.9,N
1575191015.4,286046996.9,N
1575191035.2,286046997.1,N
1575191055.0,286046997.2,N
1575191055.9,286046997.2,N
1575191075.8,286046997.2,N
1575191095.6,286046997.6,N
1575191115.4,286046999.5,N
1575191135.3,286046998.0,N
1575191155.1,286046995.0,N
1575191175.9,286046994.9,N
1575191195.7,286046995.3,N
1575191215.5,286046997.5,N
1575191235.4,286046997.9,N
1575191255.2,286046997.8,N
1575191275.1,286046995.1,N
1575191276.0,286046995.1,N
1575191295.8,286046997.7,N
1575191315.6,286046996.5,N
1575191335.5,286046998.0,N
1575191355.3,286046996.3,N
1575191375.2,286046994.5,Y
1575191395.9,286046996.2,P
1575191415.7,286046993.8,P
1575191435.6,286046995.8,N
1575191455.4,286046995.9,N
1575191475.2,286046996.4,N
1575191495.1,286046993.3,Y
1575191496.0,286046993.3,P
1575191515.8,286047001.1,N
1575191535.7,286047001.1,N
1575191555.5,286047000.7,N
1575191575.3,286047000.8,N
1575191595.2,286047001.1,N
1575191615.0,286047001.1,N
1575191615.9,286047001.1,N
1575191635.8,286047001.1,N
1575191655.6,286047001.2,N
1575191675.4,286047000.2,N
1575191695.3,286047000.3,N
1575191715.1,286047000.3,N
1575191735.8,286046999.6,N
1575191755.7,286046997.7,N
1575191775.5,286046997.8,N
1575191795.4,286046997.1,N
1575191815.2,286046997.3,N
1575191835.0,286046997.6,N
1575191835.9,286046997.6,N
1575191855.8,286046997.0,N
1575191875.6,286046997.2,N
1575191895.4,286046997.9,N
1575191915.3,286046997.6,N
1575191935.1,286046997.5,N
1575191955.9,286046997.6,N
1575191975.7,286046995.7,N
1575191995.5,286046994.2,N
1575192015.4,286046994.4,N
1575192035.2,286046992.3,Y
1575192055.1,286046994.5,P
1575192056.0,286046994.5,N
1575192075.8,286046993.5,P
1575192095.6,286046993.4,Y
1575192115.5,286047000.4,P
1575192135.3,286047000.3,N
1575192155.1,286047000.0,N
1575192175.9,286047000.4,N
1575192195.7,286047001.2,N
1575192215.6,286047001.2,N
1575192235.4,286047001.1,N
1575192255.2,286047001.0,N
1575192275.1,286047002.8,N
1575192276.0,286047002.8,N
1575192295.8,286047001.5,N
1575192315.7,286047003.9,N
1575192335.5,286047001.5,N
1575192355.3,286047001.6,N
1575192375.2,286047003.3,N
1575192395.0,286047004.4,N
1575192395.9,286047004.4,N
1575192415.8,286047001.5,N
1575192435.6,286047003.9,N
1575192455.4,286047004.2,N
1575192475.3,286047003.8,N
1575192495.1,286047001.6,N
1575192515.8,286047001.8,N
1575192535.7,286047004.3,N
1575192555.5,286047004.1,N
1575192575.4,286047003.0,N
1575192595.2,286047005.6,N
1575192615.0,286047002.9,N
1575192615.9,286047002.9,N
1575192635.8,286047003.4,N
1575192655.6,286047003.3,N
1575192675.4,286047004.0,N
1575192695.3,286047003.7,N
1575192715.1,286047003.4,N
1575192735.9,286047003.8,Y
1575192755.7,286047000.4,P
1575192775.5,286047000.1,N
1575192795.4,286047000.1,N
1575192815.2,286047000.6,N
1575192835.1,286047000.3,N
1575192836.0,286047000.3,N
1575192855.8,286046999.9,N
1575192875.6,286047002.7,N
1575192895.5,286047001.8,N
1575192915.3,286047004.1,Y
1575192935.1,286047002.2,P
1575192955.9,286047001.5,N
1575192975.7,286047001.3,N
1575192995.6,286047003.1,Y
1575193015.4,286047001.8,P
1575193035.2,286047000.2,N
1575193055.1,286047002.3,P
1575193056.0,286047002.3,N
1575193075.8,286047002.8,Y
1575193095.7,286046998.3,P
1575193115.5,286047000.0,N
1575193135.3,286047000.4,N
1575193155.2,286047000.4,N
1575193175.0,286046998.8,N
1575193175.9,286046998.8,N
1575193195.7,286046998.8,N
1575193215.6,286046999.6,N
1575193235.4,286046999.2,N
1575193255.3,286046999.1,N
1575193275.1,286047000.7,N
1575193295.8,286046998.2,N
1575193315.7,286046998.4,N
1575193335.5,286046998.6,N
1575193355.3,286046999.4,N
1575193375.2,286047000.7,N
1575193395.0,286047000.4,N
1575193395.9,286047000.4,N
1575193415.8,286047002.5,N
1575193435.6,286046998.4,N
1575193455.4,286047000.4,N
1575193475.3,286046999.6,N
1575193495.1,286046997.9,N
1575193515.9,286047011.9,Y
1575193535.7,286046997.8,P
1575193555.5,286046997.3,P
1575193575.4,286046994.9,P
1575193595.2,286046996.8,N
1575193615.0,286046997.4,N
1575193615.9,286046997.4,N
1575193635.8,286046994.9,Y
1575193655.6,286046998.9,P
1575193675.5,286047000.6,N
1575193695.3,286046998.5,N
1575193715.1,286047001.2,N
1575193735.9,286047000.7,N
1575193755.7,286047000.5,N
1575193775.6,286047000.2,N
1575193795.4,286046999.7,N
1575193815.2,286047000.0,N
1575193835.1,286047002.4,N
1575193836.0,286047002.4,N
1575193855.8,286047002.5,N
1575193875.6,286047003.7,N
1575193895.5,286047004.0,N
1575193915.3,286047005.3,N
1575193935.2,286047006.5,Y
1575193955.9,286047007.2,P
1575193975.7,286047007.6,N
1575193995.6,286047005.3,N
1575194015.4,286047005.3,N
1575194035.3,286047005.7,N
1575194055.1,286047007.1,Y
1575194056.0,286047007.1,P
1575194075.8,286047000.5,N
1575194095.7,286047000.9,N
1575194115.5,286047001.0,N
1575194135.3,286047002.5,N
1575194155.2,286046999.7,N
1575194175.0,286046999.8,N
1575194175.9,286046999.8,N
1575194195.8,286047002.3,N
1575194215.6,286046999.7,N
1575194235.4,286047001.7,N
1575194255.3,286046999.7,N
1575194275.1,286047001.3,N
1575194295.9,286047003.5,N
1575194315.7,286047004.9,N
1575194335.5,286047003.1,N
1575194355.4,286047005.7,N
1575194375.2,286047005.9,N
1575194395.0,286047002.9,N
1575194395.9,286047002.9,N
