#timestamp,LO_Frequency,Hit,StdDev 
1509451215.4,286047000.8,N
1509451235.3,286047000.1,N
1509451255.1,286047004.2,N
1509451275.8,286047002.7,N
1509451295.7,286046996.7,N
1509451315.5,286046997.7,N
1509451335.3,286046997.1,N
1509451355.2,286046996.5,N
1509451375.0,286047001.1,N
1509451375.9,286047001.1,N
1509451395.8,286046996.6,N
1509451415.6,286047000.1,N
1509451435.4,286047003.4,N
1509451455.3,286047004.1,N
1509451475.1,286047007.3,N
1509451476.0,286047007.3,N
1509451495.8,286047006.0,N
1509451515.7,286047004.8,N
1509451535.5,286047008.5,N
1509451555.3,286047007.8,N
1509451575.2,286047012.1,Y
1509451595.0,286047010.3,P
1509451595.9,286047010.3,N
1509451615.7,286047010.7,N
1509451635.6,286047010.6,N
1509451655.4,286047009.2,N
1509451675.2,286047007.2,N
1509451695.1,286047007.4,N
1509451696.0,286047007.4,N
1509451715.8,286047005.3,N
1509451735.7,286047001.5,N
1509451755.5,286046998.9,N
1509451775.3,286046998.8,N
1509451795.2,286046998.1,N
1509451815.9,286046999.4,N
1509451835.7,286046999.4,N
1509451855.6,286046998.5,N
1509451875.4,286047002.3,N
1509451895.2,286047005.8,N
1509451915.1,286047005.6,N
1509451916.0,286047005.6,N
1509451935.8,286047003.5,N
1509451955.6,286047001.2,N
1509451975.5,286046997.5,N
1509451995.3,286046998.1,N
1509452015.1,286047002.6,N
1509452035.9,286047003.6,N
1509452055.7,286047001.9,N
1509452075.5,286047001.0,N
1509452095.4,286047002.4,N
1509452115.2,286046996.8,N
1509452135.0,286046994.9,N
1509452135.9,286046994.9,N
1509452155.8,286046995.5,N
1509452175.6,286046992.6,N
1509452195.4,286046990.7,N
1509452215.3,286046992.8,N
1509452235.1,286046992.8,N
1509452255.8,286046992.1,N
1509452275.7,286046993.5,N
1509452295.5,286046994.5,N
1509452315.4,286046994.2,N
1509452335.2,286046993.1,N
1509452355.0,286046993.7,N
1509452355.9,286046993.7,N
1509452375.8,286046994.4,N
1509452395.6,286046989.0,N
1509452415.4,286046989.7,N
1509452435.3,286046987.5,N
1509452455.1,286046987.7,N
1509452456.0,286046987.7,N
1509452475.8,286046987.1,N
1509452495.7,286046988.2,N
1509452515.5,286046988.4,N
1509452535.3,286046987.1,N
1509452555.2,286046984.7,Y
1509452575.0,286046993.0,P
1509452575.9,286046993.0,P
1509452595.7,286046998.8,P
1509452615.6,286047000.2,N
1509452635.4,286047003.7,N
1509452655.3,286047003.4,N
1509452675.1,286047007.5,N
1509452676.0,286047007.5,N
1509452695.8,286047005.2,N
1509452715.7,286047001.7,N
1509452735.5,286047001.6,N
1509452755.3,286047006.0,N
1509452775.2,286047004.0,N
1509452795.9,286047002.5,N
1509452815.7,286047002.7,N
1509452835.6,286047001.9,N
1509452855.4,286047005.3,N
1509452875.2,286047004.9,N
1509452895.1,286047005.1,N
1509452896.0,286047005.1,N
1509452915.8,286047003.4,N
1509452935.6,286047000.0,N
1509452955.5,286047002.6,N
1509452975.3,286046997.8,N
1509452995.1,286046996.1,N
1509453015.9,286046996.2,N
1509453035.7,286046999.6,N
1509453055.5,286046994.9,N
1509453075.4,286046996.8,N
1509453095.2,286046996.2,N
1509453115.0,286046993.5,N
1509453115.9,286046993.5,N
1509453135.8,286046993.7,N
1509453155.6,286046992.2,N
1509453175.4,286046990.9,N
1509453195.3,286046991.0,N
1509453215.1,286046992.2,N
1509453235.8,286046994.6,N
1509453255.7,286046992.9,N
1509453275.5,286046992.0,N
1509453295.4,286046989.5,N
1509453315.2,286046992.3,N
1509453335.0,286046999.6,N
1509453335.9,286046999.6,N
1509453355.8,286046997.2,N
1509453375.6,286046999.4,N
1509453395.4,286046993.8,N
1509453415.3,286046996.9,N
1509453435.1,286046995.1,N
1509453436.0,286046995.1,N
1509453455.8,286046998.7,N
1509453475.7,286047000.5,N
1509453495.5,286046999.0,N
1509453515.3,286046999.0,N
1509453535.2,286046997.9,N
1509453555.9,286046995.8,N
1509453575.7,286046996.6,N
1509453595.6,286046998.6,N
1509453615.4,286046999.4,N
1509453635.2,286046999.3,N
1509453655.1,286046993.6,N
1509453656.0,286046993.6,N
1509453675.8,286046996.0,N
1509453695.6,286046995.8,N
1509453715.5,286046997.6,N
1509453735.3,286046997.6,N
1509453755.1,286046996.9,N
1509453775.9,286047000.3,N
1509453795.7,286047002.8,N
1509453815.5,286046999.7,N
1509453835.4,286047001.7,N
1509453855.2,286046999.9,N
1509453875.1,286046996.6,N
1509453876.0,286046996.6,N
1509453895.8,286046995.0,N
1509453915.6,286046996.7,N
1509453935.5,286046999.3,N
1509453955.3,286046996.9,N
1509453975.1,286047001.2,N
1509453995.9,286047002.2,N
1509454015.7,286047002.1,N
1509454035.5,286047001.7,N
1509454055.4,286047004.1,N
1509454075.2,286047003.0,N
1509454095.0,286047005.9,N
1509454095.9,286047005.9,N
1509454115.8,286047000.9,N
1509454135.6,286047002.3,N
1509454155.4,286047005.1,N
1509454175.3,286047006.8,N
1509454195.1,286047005.9,N
1509454215.8,286047005.8,N
1509454235.7,286047000.0,N
1509454255.5,286047000.6,N
1509454275.3,286046996.5,N
1509454295.2,286046999.4,N
1509454315.0,286047001.2,N
1509454315.9,286047001.2,N
1509454335.8,286046998.6,N
1509454355.6,286047000.9,N
1509454375.4,286046998.1,N
1509454395.3,286046996.8,N
1509454415.1,286046997.4,N
1509454416.0,286046997.4,N
1509454435.8,286046997.8,N
1509454455.7,286046998.4,N
1509454475.5,286046998.7,N
1509454495.3,286047000.1,N
1509454515.2,286047000.2,N
1509454535.9,286046998.2,N
1509454555.7,286047000.7,N
1509454575.6,286047002.1,N
1509454595.4,286047001.3,N
1509454615.2,286047000.3,N
1509454635.1,286046998.3,N
1509454636.0,286046998.3,N
1509454655.8,286046998.2,N
1509454675.6,286046995.9,N
1509454695.5,286046991.8,N
1509454715.3,286046995.2,N
1509454735.1,286046997.0,N
1509454755.9,286046996.2,N
1509454775.7,286046996.2,N
1509454795.5,286046995.3,N
