#timestamp,LO_Frequency,Hit,StdDev 
1681797615.2,286047002.0,N
1681797635.0,286047001.5,N
1681797635.9,286047001.5,N
1681797655.8,286047003.9,N
1681797675.6,286047001.6,N
1681797695.5,286047001.5,N
1681797715.3,286047002.0,N
1681797735.1,286047003.9,N
1681797755.9,286047004.1,N
1681797775.7,286047003.6,N
1681797795.5,286047005.5,N
1681797815.4,286047004.1,N
1681797835.2,286047001.6,N
1681797855.1,286046999.7,N
1681797856.0,286046999.7,N
1681797875.8,286047000.2,N
1681797895.6,286047001.9,N
1681797915.5,286047002.4,N
1681797935.3,286046999.7,N
1681797955.1,286047001.8,N
1681797975.9,286047001.3,N
1681797995.7,286047002.5,N
1681798015.6,286047002.5,N
1681798035.4,286046999.9,N
1681798055.2,286047002.3,N
1681798075.1,286047001.9,N
1681798076.0,286047001.9,N
1681798095.8,286047002.1,N
1681798115.6,286047001.6,N
1681798135.5,286047002.5,N
1681798155.3,286047002.1,N
1681798175.2,286047001.9,N
1681798195.9,286047001.6,N
1681798215.7,286047004.3,Y
1681798235.6,286047000.9,P
1681798255.4,286047001.2,N
1681798275.3,286046998.2,P
1681798295.1,286047000.8,N
1681798296.0,286047000.8,N
1681798315.8,286047000.0,N
1681798335.7,286047002.8,N
1681798355.5,286047001.5,N
1681798375.4,286047001.7,N
1681798395.2,286047003.7,Y
1681798415.0,286047002.0,P
1681798415.9,286047002.0,P
1681798435.8,286047000.0,N
1681798455.6,286047000.0,N
1681798475.5,286047000.9,N
1681798495.3,286047000.3,N
1681798515.1,286047002.7,Y
1681798535.9,286046998.1,P
1681798555.7,286047001.1,N
1681798575.5,286046998.4,N
1681798595.4,286046998.4,N
1681798615.2,286047001.1,N
1681798635.1,286047000.3,N
1681798636.0,286047000.3,N
1681798655.8,286047000.2,N
1681798675.7,286047001.0,N
1681798695.5,286046998.5,N
1681798715.3,286046999.3,N
1681798735.2,286046998.7,N
1681798755.9,286046999.4,N
1681798775.7,286046998.7,N
1681798795.6,286047001.2,N
1681798815.4,286046998.6,N
1681798835.3,286047001.0,N
1681798855.1,286047000.0,N
1681798856.0,286047000.0,N
1681798875.8,286046999.9,N
1681798895.7,286047000.7,N
1681798915.5,286047001.1,N
1681798935.3,286047000.5,N
1681798955.2,286046999.9,N
1681798975.0,286047000.5,N
1681798975.9,286047000.5,N
1681798995.8,286047001.2,N
1681799015.6,286046998.1,N
1681799035.4,286046998.3,N
1681799055.3,286047000.7,N
1681799075.1,286047000.4,N
1681799095.8,286047002.0,N
1681799115.7,286047001.7,N
1681799135.5,286047001.9,N
1681799155.4,286047000.0,N
1681799175.2,286047000.5,N
1681799195.0,286046998.4,N
1681799195.9,286046998.4,N
1681799215.8,286046996.9,N
1681799235.6,286046998.2,N
1681799255.4,286046998.6,N
1681799275.3,286046998.9,N
1681799295.1,286046996.6,N
1681799315.9,286046999.6,N
1681799335.7,286046999.5,N
1681799355.5,286046999.6,N
1681799375.4,286046998.4,N
1681799395.2,286046998.2,N
1681799415.0,286047000.9,N
1681799416.0,286047000.9,N
1681799435.8,286047000.1,N
1681799455.6,286046999.7,N
1681799475.5,286047001.9,N
1681799495.3,286046999.9,N
1681799515.1,286046999.9,N
1681799535.9,286047000.9,N
1681799555.7,286047000.6,N
1681799575.6,286047001.0,N
1681799595.4,286047000.8,N
1681799615.2,286047000.5,N
1681799635.1,286047000.2,N
1681799636.0,286047000.2,N
1681799655.8,286047002.2,N
1681799675.6,286047000.5,N
1681799695.5,286047000.7,N
1681799715.3,286046998.1,N
1681799735.2,286047001.1,N
1681799755.9,286047001.1,N
1681799775.7,286047001.0,N
1681799795.6,286047001.0,N
1681799815.4,286047001.2,N
1681799835.2,286047000.8,N
1681799855.1,286047001.0,N
1681799886.0,286046998.1,E
1681799895.0,286047001.0,N
1681799895.9,286047001.0,P
1681799915.8,286046999.7,P
1681799935.6,286047000.2,N
1681799955.5,286047002.5,Y
1681799975.3,286047002.3,P
1681799995.1,286047002.7,N
1681800015.9,286047000.3,N
1681800035.7,286047000.0,N
1681800055.5,286046999.8,N
1681800075.4,286047002.7,N
1681800095.2,286047002.5,N
1681800115.1,286047001.8,N
1681800116.0,286047001.8,N
1681800135.8,286047001.7,N
1681800155.6,286047001.3,N
1681800175.5,286047003.8,Y
1681800195.3,286047002.5,P
1681800215.1,286046999.7,N
1681800235.9,286047002.5,N
1681800255.7,286047002.2,N
1681800275.6,286046999.8,N
1681800295.4,286047002.5,N
1681800315.2,286047002.2,N
1681800335.1,286047002.2,N
1681800336.0,286047002.2,N
1681800355.8,286046999.7,N
1681800375.6,286047000.1,N
1681800395.5,286046999.7,N
1681800415.3,286047002.1,N
1681800435.2,286047002.5,N
1681800455.9,286047001.4,N
1681800475.7,286047004.1,Y
1681800495.6,286046999.7,P
1681800515.4,286047001.3,N
1681800535.3,286047001.4,N
1681800555.1,286047002.6,Y
1681800556.0,286047002.6,P
1681800575.8,286046999.7,N
1681800595.7,286047000.7,N
1681800615.5,286047000.6,N
1681800635.4,286047000.6,N
1681800655.2,286047000.8,N
1681800675.0,286046996.6,Y
1681800675.9,286046996.6,P
1681800695.8,286046997.0,N
1681800715.6,286046999.6,N
1681800735.5,286046996.8,N
1681800755.3,286046996.6,N
1681800775.1,286046999.5,N
1681800795.9,286046997.9,N
1681800815.7,286046995.1,Y
1681800835.6,286046999.0,P
1681800855.4,286046998.3,P
1681800875.2,286047000.7,N
1681800895.1,286047000.9,N
1681800896.0,286047000.9,N
1681800915.8,286047001.0,N
1681800935.6,286047000.7,N
1681800955.5,286047000.0,N
1681800975.3,286047002.4,N
1681800995.2,286047005.3,Y
1681801015.9,286047019.0,P
1681801035.7,286047019.5,N
1681801055.6,286047013.5,N
1681801075.4,286047009.8,N
1681801095.3,286047010.3,N
1681801115.1,286047008.3,N
1681801135.8,286047008.8,N
1681801155.7,286047007.0,N
1681801175.5,286047007.2,N
1681801195.4,286047005.4,N
