#timestamp,LO_Frequency,Hit,StdDev 
1548496815.5,286046998.1,N
1548496835.4,286047002.8,N
1548496855.2,286046992.5,N
1548496875.0,286046988.8,N
1548496875.9,286046988.8,N
1548496895.8,286046993.8,N
1548496915.6,286047000.7,N
1548496935.4,286046998.1,N
1548496955.3,286046995.9,N
1548496975.1,286046989.3,N
1548496995.9,286046987.8,N
1548497015.7,286046990.7,N
1548497035.5,286046993.7,N
1548497055.4,286046995.0,N
1548497075.2,286046996.6,N
1548497095.1,286046996.9,N
1548497096.0,286046996.9,N
1548497115.8,286046996.6,N
1548497135.6,286047001.1,N
1548497155.5,286047002.5,N
1548497175.3,286047004.3,N
1548497195.1,286046995.4,N
1548497215.9,286046995.4,N
1548497235.7,286046990.4,N
1548497255.6,286046996.3,N
1548497275.4,286047000.3,N
1548497295.2,286046998.2,N
1548497315.1,286047000.5,N
1548497316.0,286047000.5,N
1548497335.8,286047000.4,N
1548497355.7,286046997.5,N
1548497375.5,286046992.9,N
1548497395.3,286047006.2,N
1548497415.2,286046996.8,N
1548497435.0,286046989.4,N
1548497435.9,286046989.4,N
1548497455.7,286046994.9,N
1548497475.6,286046996.0,N
1548497495.4,286046997.6,N
1548497515.3,286046999.2,N
1548497535.1,286046998.0,N
1548497536.0,286046998.0,N
1548497555.8,286046990.7,N
1548497575.7,286046993.9,N
1548497595.5,286046996.0,N
1548497615.3,286046990.9,N
1548497635.2,286046993.8,N
1548497655.0,286046997.8,N
1548497655.9,286046997.8,N
1548497675.8,286046999.5,N
1548497695.6,286046990.4,N
1548497715.4,286046991.0,N
1548497735.3,286046985.5,Y
1548497755.1,286046991.8,P
1548497775.9,286046990.8,P
1548497795.7,286046992.0,P
1548497815.5,286046998.5,N
1548497835.4,286046998.6,N
1548497855.2,286047000.3,N
1548497875.1,286046999.1,N
1548497876.0,286046999.1,N
1548497895.8,286046997.5,N
1548497915.6,286046992.9,N
1548497935.5,286046993.4,N
1548497955.3,286046999.2,N
1548497975.1,286046989.0,Y
1548497995.9,286046990.1,P
1548498015.7,286046985.8,P
1548498035.6,286047000.0,N
1548498055.4,286046991.5,N
1548498075.2,286046999.2,N
1548498095.1,286046999.4,N
1548498096.0,286046999.4,N
1548498115.8,286046996.4,N
1548498135.7,286047000.2,N
1548498155.5,286046996.7,N
1548498175.3,286046997.5,N
1548498196.2,286046987.2,N
1548498215.1,286046994.4,N
1548498216.0,286046994.4,N
1548498235.8,286046994.4,N
1548498255.7,286046993.3,N
1548498275.5,286046997.5,N
1548498295.4,286046998.8,N
1548498315.2,286047000.9,N
1548498335.0,286046998.3,N
1548498335.9,286046998.3,N
1548498355.8,286046998.2,N
1548498375.6,286046998.7,N
1548498395.4,286046993.7,N
1548498415.3,286046995.9,N
1548498435.1,286046992.1,N
1548498455.9,286046994.7,N
1548498475.7,286046993.0,N
1548498495.5,286046990.5,N
1548498515.4,286046994.4,N
1548498535.2,286046993.8,N
1548498555.1,286046997.8,N
1548498556.0,286046997.8,N
1548498575.8,286046999.6,N
1548498595.6,286046996.7,N
1548498615.5,286047000.5,N
1548498635.3,286047001.0,N
1548498655.1,286046997.0,N
1548498675.9,286046991.8,N
1548498695.7,286046999.9,N
1548498715.6,286047002.3,N
1548498735.4,286046993.1,N
1548498755.2,286046988.8,Y
1548498775.1,286046993.6,P
1548498776.0,286046993.6,P
1548498795.8,286046995.9,P
1548498815.7,286046992.6,Y
1548498835.5,286046999.6,P
1548498855.3,286046997.4,N
1548498875.2,286046993.0,P
1548498895.0,286046994.5,N
1548498895.9,286046994.5,N
1548498915.8,286047001.6,N
1548498935.6,286046997.9,N
1548498955.4,286046995.6,N
1548498975.3,286046991.9,Y
1548498995.1,286046994.0,P
1548499015.9,286046993.2,P
1548499035.7,286046988.2,P
1548499055.5,286046991.6,N
1548499075.4,286046989.3,Y
1548499095.2,286046997.2,P
1548499115.0,286047000.7,N
1548499116.0,286047000.7,N
1548499135.8,286047001.4,N
1548499155.6,286047002.0,N
1548499175.5,286047009.1,N
1548499195.3,286047008.2,N
1548499215.1,286047009.7,N
1548499235.9,286047014.4,N
1548499255.7,286047011.7,N
1548499275.6,286047010.3,N
1548499295.4,286047015.3,N
1548499315.2,286047012.5,N
1548499335.1,286047006.6,N
1548499336.0,286047006.6,N
1548499355.8,286047004.6,N
1548499375.7,286047008.8,N
1548499395.5,286047003.6,N
1548499415.3,286047009.0,N
1548499435.2,286047011.4,N
1548499455.0,286047014.9,N
1548499455.9,286047014.9,N
1548499475.7,286047013.7,N
1548499495.6,286047014.6,N
1548499515.4,286047014.2,N
1548499535.3,286047008.9,N
1548499555.1,286047009.3,N
1548499556.0,286047009.3,N
1548499575.8,286047005.7,N
1548499595.7,286047008.1,N
1548499615.5,286047012.8,N
1548499635.4,286047009.9,N
1548499655.2,286047007.1,N
1548499675.0,286047004.1,N
1548499675.9,286047004.1,N
1548499695.8,286047004.7,N
1548499715.6,286047006.2,N
1548499735.4,286047004.4,N
1548499755.3,286047007.7,N
1548499775.1,286047008.7,N
1548499795.9,286047009.6,N
1548499815.7,286047012.3,Y
1548499835.5,286047001.7,P
1548499855.4,286047003.9,N
1548499875.2,286047000.0,N
1548499895.1,286047000.2,N
1548499896.0,286047000.2,N
1548499915.8,286046998.4,N
1548499935.6,286046998.5,N
1548499955.5,286047000.9,N
1548499975.3,286046994.8,N
1548499995.1,286046995.1,N
1548500015.9,286046996.3,N
1548500035.7,286046995.1,N
1548500055.6,286046998.6,N
1548500075.4,286046991.3,N
1548500095.2,286046993.9,N
1548500115.1,286046988.6,N
1548500116.0,286046988.6,N
1548500135.8,286046990.7,N
1548500155.7,286046993.1,N
1548500175.5,286046990.2,N
1548500195.3,286046992.1,N
1548500215.2,286046994.0,N
1548500235.0,286046995.0,N
1548500235.9,286046995.0,N
1548500255.7,286046993.6,N
1548500275.6,286046989.8,N
1548500295.4,286046995.7,N
1548500315.3,286046996.0,N
1548500335.1,286046992.6,N
1548500336.0,286046992.6,N
1548500355.8,286046990.4,N
1548500375.7,286046993.8,N
1548500395.5,286046997.2,N
