#timestamp,LO_Frequency,Hit,StdDev 
1645264815.1,286047016.6,N
1645264835.9,286047014.5,N
1645264855.7,286047010.9,N
1645264875.5,286047006.3,N
1645264895.4,286047007.4,N
1645264915.2,286047000.1,N
1645264935.0,286047010.6,N
1645264935.9,286047010.6,N
1645264955.8,286047020.8,Y
1645264975.6,286047011.3,P
1645264995.5,286047011.2,P
1645265015.3,286047017.4,P
1645265035.1,286047022.7,Y
1645265055.9,286047001.5,P
1645265075.7,286046997.4,N
1645265095.6,286046987.0,N
1645265115.4,286046983.6,N
1645265135.2,286046988.5,N
1645265155.1,286047000.8,N
1645265156.0,286047000.8,N
1645265175.8,286046995.5,N
1645265195.6,286046994.4,N
1645265215.5,286046991.0,N
1645265235.3,286046992.7,N
1645265255.1,286046986.8,N
1645265275.9,286046988.5,N
1645265295.7,286047004.2,N
1645265315.6,286047004.2,N
1645265335.4,286046998.1,N
1645265355.2,286047001.1,N
1645265375.1,286046988.9,N
1645265376.0,286046988.9,N
1645265395.8,286046979.7,N
1645265415.7,286046985.1,N
1645265435.5,286046995.3,N
1645265455.3,286046992.9,N
1645265475.2,286046992.6,N
1645265495.0,286046990.1,N
1645265495.9,286046990.1,N
1645265515.7,286046991.6,N
1645265535.6,286046993.0,N
1645265555.4,286046987.9,N
1645265575.3,286046981.3,N
1645265595.1,286046977.6,Y
1645265596.0,286046977.6,P
1645265615.8,286046979.5,N
1645265635.7,286046972.8,P
1645265655.5,286046965.6,Y
1645265675.3,286046982.6,P
1645265695.2,286046982.3,P
1645265715.0,286046983.7,P
1645265715.9,286046983.7,Y
1645265735.8,286047001.1,P
1645265755.6,286047001.0,N
1645265775.4,286046999.6,N
1645265795.3,286047001.4,N
1645265815.1,286047000.5,N
1645265835.8,286047002.8,N
1645265855.7,286046999.4,N
1645265875.5,286046992.7,N
1645265895.4,286046986.2,N
1645265915.2,286046978.3,Y
1645265935.0,286046976.7,P
1645265935.9,286046976.7,N
1645265955.8,286046972.7,N
1645265975.6,286046968.2,Y
1645265995.5,286046985.4,P
1645266015.3,286046988.4,P
1645266035.1,286046987.9,P
1645266055.9,286046989.1,Y
1645266075.7,286047002.9,P
1645266095.5,286047008.3,N
1645266115.4,286047009.3,N
1645266135.2,286047003.1,N
1645266155.1,286046996.9,N
1645266156.0,286046996.9,N
1645266175.8,286047000.3,N
1645266195.6,286047002.3,N
1645266215.5,286046995.4,N
1645266235.3,286046986.9,N
1645266255.1,286046983.2,N
1645266275.9,286046982.6,N
1645266295.7,286046978.2,N
1645266315.6,286046980.0,N
1645266335.4,286046978.4,N
1645266355.2,286046972.7,N
1645266375.1,286046975.2,N
1645266376.0,286046975.2,N
1645266395.8,286046972.1,N
1645266415.6,286046967.2,N
1645266435.5,286046960.0,Y
1645266455.3,286046966.1,P
1645266475.2,286046963.0,P
1645266495.9,286046960.3,P
1645266515.7,286046962.1,Y
1645266535.6,286047001.2,P
1645266555.4,286047000.8,N
1645266575.2,286046997.3,N
1645266595.1,286046992.1,N
1645266596.0,286046992.1,N
1645266615.8,286046998.6,N
1645266635.7,286047000.9,N
1645266655.5,286047005.6,N
1645266675.3,286047005.3,N
1645266695.2,286047013.5,N
1645266715.0,286047008.7,N
1645266715.9,286047008.7,N
1645266735.8,286047006.8,N
1645266755.6,286047006.1,N
1645266775.4,286047001.6,N
1645266795.3,286046994.9,N
1645266815.1,286046996.2,N
1645266835.9,286046998.8,N
1645266855.7,286047000.8,N
1645266875.5,286046994.5,N
1645266895.4,286046990.1,N
1645266915.2,286046990.6,N
1645266935.0,286046987.9,N
1645266936.0,286046987.9,N
1645266955.8,286046984.0,N
1645266975.6,286046986.1,N
1645266995.5,286046986.4,N
1645267015.3,286047000.1,N
1645267035.1,286046999.9,N
1645267055.9,286046994.8,N
1645267075.7,286046994.8,N
1645267095.6,286046991.6,N
1645267115.4,286046979.1,N
1645267135.2,286046980.2,N
1645267155.1,286046972.6,Y
1645267156.0,286046972.6,P
1645267175.8,286046971.5,N
1645267195.6,286046972.0,N
1645267215.5,286046972.1,N
1645267235.3,286046969.9,Y
1645267255.2,286046987.7,P
1645267275.0,286046984.4,N
1645267275.9,286046984.4,P
1645267295.8,286046981.0,Y
1645267315.6,286046998.3,P
1645267335.4,286047004.3,N
1645267355.3,286047005.6,N
1645267375.1,286047020.3,N
1645267395.8,286047027.7,N
1645267415.7,286047035.0,N
1645267435.5,286047037.0,N
1645267455.3,286047036.0,N
1645267475.2,286047031.0,N
1645267495.0,286047022.6,N
1645267495.9,286047022.6,N
1645267515.8,286047020.4,N
1645267535.6,286047017.9,N
1645267555.4,286047017.2,N
1645267575.3,286047016.0,N
1645267595.1,286047012.2,N
1645267615.9,286047008.8,N
1645267635.7,286047007.2,N
1645267655.5,286047005.0,N
1645267675.4,286047008.5,N
1645267695.2,286047013.9,N
1645267715.0,286047015.4,N
1645267715.9,286047015.4,N
1645267735.8,286047014.6,N
1645267755.6,286047012.0,N
1645267775.5,286047006.1,N
1645267795.3,286047008.4,N
1645267815.1,286047003.2,N
1645267835.9,286046999.9,N
1645267855.7,286046996.9,N
1645267875.5,286046996.3,N
1645267895.4,286046996.0,N
1645267915.2,286046992.9,N
1645267935.1,286046990.7,N
1645267936.0,286046990.7,N
1645267955.8,286046990.6,N
1645267975.6,286046995.7,N
1645267995.5,286046992.1,N
1645268015.3,286046999.6,N
1645268035.1,286046994.2,N
1645268055.9,286046995.0,N
1645268075.7,286047000.6,N
1645268095.6,286047000.0,N
1645268115.4,286046999.1,N
1645268135.2,286046994.6,N
1645268155.1,286046993.0,N
1645268156.0,286046993.0,N
1645268175.8,286046997.8,N
1645268195.6,286046992.1,N
1645268215.5,286046987.8,N
1645268235.3,286046985.8,N
1645268255.2,286046983.1,N
1645268275.9,286046983.6,N
1645268295.7,286046988.6,N
1645268315.6,286046991.6,N
1645268335.4,286046992.5,N
1645268355.2,286046993.1,N
1645268375.1,286046994.6,N
1645268376.0,286046994.6,N
1645268395.8,286046990.2,N
