#timestamp,LO_Frequency,Hit,StdDev 
1531774815.1,286047000.1,N
1531774835.8,286047000.2,N
1531774855.7,286047000.0,N
1531774875.5,286047002.7,N
1531774895.4,286047001.9,N
1531774915.2,286047000.9,N
1531774935.0,286047000.9,N
1531774935.9,286047000.9,N
1531774955.8,286047000.5,N
1531774975.6,286046999.8,N
1531774995.5,286047002.7,N
1531775015.3,286047000.2,N
1531775035.1,286047000.6,N
1531775055.9,286047000.4,N
1531775075.7,286047000.8,N
1531775095.5,286047000.5,N
1531775115.4,286047000.2,N
1531775135.2,286047001.0,N
1531775155.1,286047001.0,N
1531775156.0,286047001.0,N
1531775175.8,286047000.9,N
1531775195.6,286047000.3,N
1531775215.5,286047000.1,N
1531775235.3,286047002.4,N
1531775255.1,286046999.9,N
1531775275.9,286046999.9,N
1531775295.7,286047000.9,N
1531775315.6,286047001.1,N
1531775335.4,286046999.8,N
1531775355.2,286046999.8,N
1531775375.1,286047002.7,Y
1531775376.0,286047002.7,P
1531775395.8,286047000.1,N
1531775415.6,286046999.8,N
1531775435.5,286047000.6,N
1531775455.3,286046999.8,N
1531775475.2,286047002.2,N
1531775495.9,286046999.8,N
1531775515.7,286047002.5,N
1531775535.6,286047002.0,N
1531775555.4,286047002.7,N
1531775575.2,286047002.8,N
1531775595.1,286047002.3,N
1531775596.0,286047002.3,N
1531775615.8,286047000.2,N
1531775635.7,286047000.1,N
1531775655.5,286046999.7,N
1531775675.3,286046999.8,N
1531775695.2,286046999.9,N
1531775715.0,286047002.7,N
1531775715.9,286047002.7,N
1531775735.7,286047002.8,N
1531775755.6,286046999.7,N
1531775775.4,286046999.8,N
1531775795.3,286046999.9,N
1531775815.1,286046999.8,N
1531775816.0,286046999.8,N
1531775835.8,286046999.7,N
1531775855.7,286047002.4,N
1531775875.5,286047002.2,N
1531775895.3,286047002.5,N
1531775915.2,286047001.6,N
1531775935.0,286047002.4,N
1531775935.9,286047002.4,N
1531775955.8,286047002.8,N
1531775975.6,286047002.0,N
1531775995.4,286047002.5,N
1531776015.3,286047002.0,N
1531776035.1,286046999.7,N
1531776055.8,286047002.0,N
1531776075.7,286047002.8,N
1531776095.5,286047002.0,N
1531776115.4,286047002.3,N
1531776135.2,286047002.2,N
1531776155.0,286047001.5,N
1531776155.9,286047001.5,N
1531776175.8,286047002.1,N
1531776195.6,286047001.8,N
1531776215.4,286047001.8,N
1531776235.3,286047001.7,N
1531776255.1,286047001.5,N
1531776275.9,286047001.8,N
1531776295.7,286047002.5,N
1531776315.5,286047001.7,N
1531776335.4,286047003.8,Y
1531776355.2,286046999.8,P
1531776375.0,286047000.2,N
1531776375.9,286047000.2,N
1531776395.8,286047000.0,N
1531776415.6,286046999.9,N
1531776435.5,286047002.3,Y
1531776455.3,286047000.5,P
1531776475.1,286047001.1,P
1531776495.9,286047000.8,N
1531776515.7,286047000.5,N
1531776535.6,286047000.5,N
1531776555.4,286046998.5,Y
1531776575.2,286046997.8,P
1531776595.1,286046997.3,N
1531776596.0,286046997.3,N
1531776615.8,286046997.1,N
1531776635.6,286046999.6,N
1531776655.5,286046997.0,N
1531776675.3,286046997.1,N
1531776695.2,286046997.1,N
1531776715.9,286046997.0,N
1531776735.7,286046997.0,N
1531776755.6,286046995.0,Y
1531776775.4,286046998.9,P
1531776795.3,286046999.0,N
1531776815.1,286046998.1,P
1531776816.0,286046998.1,Y
1531776835.8,286047000.5,P
1531776855.7,286047000.5,N
1531776875.5,286047000.4,N
1531776895.3,286046999.7,N
1531776915.2,286047000.0,N
1531776935.0,286047000.0,N
1531776935.9,286047000.0,N
1531776955.8,286047002.4,Y
1531776975.6,286047000.1,P
1531776995.4,286046999.9,N
1531777015.3,286047000.2,N
1531777035.1,286047002.5,Y
1531777055.9,286047001.7,P
1531777075.7,286047002.3,N
1531777095.5,286047002.8,N
1531777115.4,286047002.7,N
1531777135.2,286047002.2,N
1531777155.0,286047000.4,N
1531777155.9,286047000.4,N
1531777175.8,286047000.9,N
1531777195.6,286046999.7,N
1531777215.5,286047002.3,N
1531777235.3,286047002.3,N
1531777255.1,286047002.8,N
1531777275.9,286047000.0,N
1531777295.7,286047000.3,N
1531777315.6,286046998.9,N
1531777335.4,286047001.0,N
1531777355.2,286047001.0,N
1531777375.1,286047000.4,N
1531777376.0,286047000.4,N
1531777395.8,286047000.3,N
1531777415.6,286047001.1,N
1531777435.5,286047000.0,N
1531777455.3,286047000.1,N
1531777475.2,286047002.6,N
1531777495.9,286047002.4,N
1531777515.7,286047002.4,N
1531777535.6,286046999.8,N
1531777555.4,286046999.9,N
1531777575.2,286047000.3,N
1531777595.1,286047000.3,N
1531777596.0,286047000.3,N
1531777615.8,286047001.2,N
1531777635.7,286047000.4,N
1531777655.5,286047000.6,N
1531777675.3,286047002.8,N
1531777695.2,286047002.8,N
1531777715.0,286047002.5,N
1531777715.9,286047002.5,N
1531777735.8,286046999.9,N
1531777755.6,286046999.9,N
1531777775.4,286047000.3,N
1531777795.3,286047000.1,N
1531777815.1,286047000.3,N
1531777835.9,286047000.0,N
1531777855.7,286047000.3,N
1531777875.5,286046999.9,N
1531777895.4,286046998.4,N
1531777915.2,286047000.5,N
1531777935.0,286047000.3,N
1531777935.9,286047000.3,N
1531777955.8,286047000.0,N
1531777975.6,286046999.7,N
1531777995.5,286047000.1,N
1531778015.3,286047000.3,N
1531778035.1,286047000.6,N
1531778055.9,286047000.9,N
1531778075.7,286047000.0,N
1531778095.5,286047000.9,N
1531778115.4,286047000.9,N
1531778135.2,286046999.9,N
1531778155.1,286047002.6,N
1531778156.0,286047002.6,N
1531778175.8,286047002.3,N
1531778195.6,286047002.8,N
1531778215.5,286047000.4,N
1531778235.3,286047000.2,N
1531778255.1,286047000.9,N
1531778275.9,286046998.1,N
1531778295.7,286047000.2,N
1531778315.6,286047000.2,N
1531778335.4,286046999.9,N
1531778355.2,286047001.0,N
1531778375.1,286046998.2,N
1531778376.0,286046998.2,N
1531778395.8,286047000.6,N
