#timestamp,LO_Frequency 
1455310815.7,286046998.4
1455310835.6,286046998.2
1455310855.6,286047000.9
1455310875.5,286046998.9
1455310895.4,286047000.0
1455310915.3,286047004.4
1455310935.3,286047002.6
1455310955.2,286047001.1
1455310975.1,286046997.1
1455310995.0,286047001.2
1455310996.0,286047001.2
1455311015.9,286046997.7
1455311035.8,286046999.8
1455311055.7,286047004.0
1455311075.7,286047000.6
1455311095.6,286046999.1
1455311115.5,286046998.2
1455311135.4,286047002.0
1455311155.4,286046998.2
1455311175.3,286046999.8
1455311195.2,286046999.0
1455311215.1,286047000.6
1455311235.1,286046999.3
1455311236.0,286046999.3
1455311255.9,286046999.1
1455311275.8,286046999.3
1455311295.8,286046998.9
1455311315.7,286047001.8
1455311335.6,286047000.3
1455311355.5,286046998.9
1455311375.5,286047000.0
1455311395.4,286046999.9
1455311435.7,286047003.1
1455311455.6,286047000.9
1455311475.0,286046998.5
1455311475.9,286046998.5
1455311495.9,286047003.0
1455311515.8,286046999.5
1455311535.7,286046999.5
1455311555.7,286046999.3
1455311575.6,286047001.0
1455311595.5,286046999.0
1455311615.4,286047001.1
1455311635.4,286046998.2
1455311655.9,286047002.8
1455311675.0,286046998.8
1455311676.0,286046998.8
1455311715.3,286047002.3
1455311735.0,286046999.0
1455311735.9,286046999.0
1455311755.9,286047000.3
1455311775.8,286047000.3
1455311795.7,286047002.8
1455311815.6,226394780.4
1455311835.6,361416853.5
1455311855.5,286046978.3
1455311875.4,286047002.0
1455311895.3,286047000.1
1455311915.3,286047001.3
1455311935.2,286047002.0
1455311955.1,286046998.3
1455311975.0,286046999.7
1455311976.0,286046999.7
1455311995.9,286047001.6
1455312015.8,286047000.4
1455312035.7,286046999.7
1455312055.7,286047002.5
1455312075.6,286047000.3
1455312095.5,286047001.1
1455312115.4,286046998.1
1455312135.4,286047001.5
1455312155.3,286047002.6
1455312175.2,286047000.6
1455312195.1,286046999.2
1455312215.1,286046999.4
1455312216.0,286046999.4
1455312235.9,286047000.0
1455312255.8,286046999.7
1455312275.7,286047002.0
1455312295.7,286047000.8
1455312315.6,286046996.6
1455312335.5,286047001.9
1455312355.4,286047000.5
1455312375.4,286046998.7
1455312395.3,286046998.1
1455312415.2,286047002.3
1455312435.2,286047000.6
1455312455.1,286046999.5
1455312456.0,286046999.5
1455312475.0,286047001.1
1455312475.9,286047001.1
1455312495.9,286046999.3
1455312535.1,142643117.2
1455312555.1,9999986.1
1455312556.0,9999986.1
1455312575.9,5927135.4
1455312595.8,9999988.4
1455312615.8,169374026.1
1455312635.7,9999988.5
1455312655.6,286047027.4
1455312675.6,286046997.7
1455312695.5,286046996.5
1455312715.4,286047002.8
1455312735.3,286046996.5
1455312755.3,286047002.4
1455312775.2,286046999.3
1455312795.1,286047002.5
1455312815.0,286046999.1
1455312816.0,286046999.1
1455312835.9,286047000.4
1455312855.8,286047001.2
1455312875.7,286046999.6
1455312895.7,286046997.1
1455312915.6,286047002.7
1455312935.5,286046995.7
1455312955.4,286047001.2
1455312975.4,286046996.7
1455312995.3,286047002.8
1455313015.2,286046998.3
1455313035.1,286047002.3
1455313055.1,286047000.9
1455313056.0,286047000.9
1455313075.0,286046998.3
1455313075.9,286046998.3
1455313095.8,286047001.6
1455313115.8,286047000.6
1455313135.7,286047000.4
1455313155.6,286047000.9
1455313175.5,286047000.9
1455313195.5,286046998.2
1455313215.4,286047001.7
1455313235.3,286046998.3
1455313255.2,286046999.9
1455313275.2,286047002.7
1455313295.1,286046998.5
1455313315.3,286046998.5
1455313335.3,286046886.9
1455313355.2,266597553.1
1455313375.1,306915493.5
1455313395.1,286046993.5
1455313396.0,286046993.5
1455313415.9,343256983.8
1455313435.8,238372100.4
1455313455.8,286047008.8
1455313475.7,286046997.6
1455313495.6,286047000.7
1455313515.6,286047000.9
1455313535.7,286046999.2
1455313555.7,286046997.0
1455313575.6,286047001.0
1455313595.5,286046999.3
1455313615.4,286047000.8
1455313635.4,286046996.6
1455313655.3,286047001.6
1455313675.2,286047000.7
1455313695.1,286046998.1
1455313715.1,286047002.6
1455313716.0,286047002.6
1455313735.9,286046995.5
1455313755.8,286047000.5
1455313775.8,286046998.2
1455313795.7,286047001.1
1455313815.6,286046999.1
1455313835.5,286046999.1
1455313855.5,286046998.2
1455313875.4,286047002.2
1455313895.3,286047000.0
1455313915.2,286047000.6
1455313935.2,286046999.1
1455313955.1,286046998.4
1455313975.0,286047001.0
1455313975.9,286047001.0
1455313995.9,286046996.8
1455314015.8,286047004.0
1455314035.7,286046998.1
1455314055.6,286047000.0
1455314075.6,286047001.5
1455314095.5,286047002.4
1455314115.4,286046997.1
1455314135.3,286046998.1
1455314155.3,286047001.7
1455314175.2,286047002.6
1455314195.1,286046998.4
1455314215.0,286046999.7
1455314216.0,286046999.7
1455314235.9,286047002.4
1455314255.8,286047000.4
1455314275.7,286046998.6
1455314295.7,286047002.0
1455314315.6,286047004.0
1455314335.5,286046998.4
1455314355.4,286047002.4
1455314375.4,286046998.7
1455314395.3,286047000.4
