#timestamp,LO_Frequency,Hit,StdDev 
1510794015.9,286046997.7,N
1510794035.7,286046998.1,N
1510794055.5,286046998.3,N
1510794075.4,286046993.8,N
1510794095.2,286046988.9,N
1510794115.0,286046983.1,N
1510794115.9,286046983.1,N
1510794135.8,286046979.9,N
1510794155.6,286046969.3,Y
1510794175.4,286046963.9,P
1510794195.3,286046957.2,N
1510794215.1,286046948.1,N
1510794235.8,286046945.1,N
1510794255.7,286046944.9,N
1510794275.5,286046945.0,N
1510794295.3,286046939.3,Y
1510794315.2,286046979.3,P
1510794335.9,286046980.1,N
1510794355.7,286046977.8,N
1510794375.6,286046980.6,N
1510794395.4,286046982.8,N
1510794415.2,286046992.4,N
1510794435.1,286047001.4,N
1510794436.0,286047001.4,N
1510794455.8,286047003.3,N
1510794475.6,286047004.6,N
1510794495.4,286047012.2,N
1510794515.3,286047013.0,N
1510794535.1,286047017.8,N
1510794555.8,286047023.1,N
1510794575.7,286047030.5,N
1510794595.5,286047035.9,N
1510794615.3,286047041.5,N
1510794635.2,286047041.9,N
1510794655.9,286047045.2,N
1510794675.7,286047049.0,N
1510794695.6,286047050.8,N
1510794715.4,286047050.5,N
1510794735.2,286047055.9,N
1510794755.0,286047057.1,N
1510794756.0,286047057.1,N
1510794775.8,286047055.0,N
1510794795.6,286047053.6,N
1510794815.4,286047046.4,N
1510794835.3,286047047.5,N
1510794855.1,286047046.1,N
1510794875.8,286047050.6,N
1510794895.7,286047050.2,N
1510794915.5,286047051.7,N
1510794935.3,286047053.6,N
1510794955.2,286047052.7,N
1510794975.9,286047051.3,N
1510794995.7,286047052.8,N
1510795015.5,286047051.3,N
1510795035.4,286047046.0,N
1510795055.2,286047041.7,N
1510795075.1,286047041.9,Y
1510795076.0,286047041.9,P
1510795095.8,286046998.7,N
1510795115.6,286046998.2,N
1510795135.4,286046993.5,N
1510795155.3,286046984.2,N
1510795175.1,286046976.0,N
1510795195.8,286046972.5,N
1510795215.7,286046968.7,N
1510795235.5,286046966.1,N
1510795255.3,286046965.7,N
1510795275.2,286046963.0,N
1510795295.9,286046969.0,N
1510795315.7,286046973.1,N
1510795335.6,286046969.3,N
1510795355.4,286046974.2,N
1510795375.2,286046973.5,N
1510795395.0,286046972.4,N
1510795396.0,286046972.4,N
1510795415.8,286046968.0,N
1510795435.6,286046964.0,N
1510795455.4,286046962.1,N
1510795475.3,286046973.8,N
1510795495.1,286046970.1,N
1510795515.8,286046963.4,N
1510795535.7,286046958.3,N
1510795555.5,286046959.7,N
1510795575.3,286046962.6,N
1510795595.2,286046961.1,N
1510795615.9,286046959.4,N
1510795635.7,286046957.3,N
1510795655.6,286046955.3,N
1510795675.4,286046949.7,Y
1510795695.2,286046976.8,P
1510795715.1,286046976.8,P
1510795716.0,286046976.8,P
1510795735.8,286046981.3,Y
1510795755.6,286047001.6,P
1510795775.5,286047003.4,N
1510795795.3,286047003.5,N
1510795815.1,286047011.6,N
1510795835.9,286047024.0,N
1510795855.7,286047015.7,N
1510795875.5,286047008.1,N
1510795895.3,286047004.4,N
1510795915.2,286047001.6,N
1510795935.0,286047000.9,N
1510795935.9,286047000.9,N
1510795955.7,286047001.7,N
1510795975.6,286046994.0,N
1510795995.4,286046994.3,N
1510796015.2,286046996.6,N
1510796035.1,286046998.1,N
1510796036.0,286046998.1,N
1510796055.8,286046997.0,N
1510796075.6,286046993.6,N
1510796095.5,286046990.3,N
1510796115.3,286046994.3,N
1510796135.1,286046994.5,N
1510796155.9,286046984.7,N
1510796175.7,286046986.5,N
1510796195.5,286046997.6,N
1510796215.3,286046997.4,N
1510796235.2,286047002.5,N
1510796255.0,286047001.7,N
1510796255.9,286047001.7,N
1510796275.7,286047004.7,N
1510796295.6,286047006.9,N
1510796315.4,286047007.1,N
1510796335.2,286047007.8,N
1510796355.1,286047015.4,N
1510796356.0,286047015.4,N
1510796375.8,286047010.2,N
1510796395.6,286047015.6,N
1510796415.5,286047015.2,N
1510796435.3,286047007.6,N
1510796455.1,286047001.6,N
1510796475.9,286047002.2,N
1510796495.7,286047001.5,N
1510796515.5,286046998.7,N
1510796535.4,286046992.4,N
1510796555.2,286046984.9,N
1510796575.0,286046980.1,N
1510796575.9,286046980.1,N
1510796595.7,286046973.6,N
1510796615.6,286046969.9,N
1510796635.4,286046968.6,N
1510796655.2,286046964.7,N
1510796675.1,286046970.4,N
1510796676.0,286046970.4,N
1510796695.8,286046975.6,N
1510796715.6,286046977.2,N
1510796735.5,286046979.9,N
1510796755.3,286046979.3,N
1510796775.1,286046987.2,N
1510796795.9,286046996.0,N
1510796815.7,286046999.2,N
1510796835.5,286046998.5,N
1510796855.4,286047006.2,N
1510796875.2,286047011.8,N
1510796895.0,286047014.9,N
1510796895.9,286047014.9,N
1510796915.8,286047011.0,N
1510796935.6,286047004.5,N
1510796955.4,286047003.7,N
1510796975.2,286047003.9,N
1510796995.1,286047009.2,N
1510796996.0,286047009.2,N
1510797015.8,286047005.4,N
1510797035.6,286046999.8,N
1510797055.5,286046995.9,N
1510797075.3,286046990.2,N
1510797095.1,286046997.6,N
1510797115.9,286047006.4,N
1510797135.7,286047008.4,N
1510797155.5,286047012.5,N
1510797175.4,286047020.4,N
1510797195.2,286047013.1,N
1510797215.0,286047003.8,N
1510797215.9,286047003.8,N
1510797235.8,286046995.4,N
1510797255.6,286046985.7,N
1510797275.4,286046986.4,N
1510797295.3,286046985.4,N
1510797315.1,286046981.0,N
1510797316.0,286046981.0,N
1510797335.8,286046974.2,N
1510797355.7,286046975.4,N
1510797375.5,286046971.3,N
1510797395.3,286046964.7,N
1510797415.1,286046960.9,N
1510797435.9,286046959.3,N
1510797455.7,286046950.5,Y
1510797475.5,286046958.6,P
1510797495.4,286046954.0,N
1510797515.2,286046953.1,N
1510797535.0,286046947.3,Y
1510797536.0,286046947.3,P
1510797555.8,286046984.4,N
1510797575.6,286046987.2,N
1510797595.4,286046988.0,N
