#timestamp,LO_Frequency,Hit,StdDev 
1508997615.9,286047000.0,N
1508997635.7,286046998.9,N
1508997655.5,286046999.6,N
1508997675.4,286047000.8,N
1508997695.2,286046998.0,N
1508997715.0,286046993.8,N
1508997716.0,286046993.8,N
1508997735.8,286046993.6,N
1508997755.6,286046994.1,N
1508997775.5,286046996.4,N
1508997795.3,286046997.6,N
1508997815.1,286046996.0,N
1508997835.9,286046995.4,N
1508997855.7,286046996.8,N
1508997875.5,286046995.1,N
1508997895.4,286046997.5,N
1508997915.2,286046995.0,N
1508997935.0,286047002.7,N
1508997935.9,286047002.7,N
1508997955.8,286047001.7,N
1508997975.6,286047004.7,N
1508997995.4,286047003.8,N
1508998015.3,286047009.0,N
1508998035.1,286047012.3,Y
1508998055.8,286047011.7,P
1508998075.7,286047013.0,N
1508998095.5,286047015.3,N
1508998115.3,286047017.2,N
1508998135.2,286047013.8,N
1508998155.0,286047016.5,N
1508998155.9,286047016.5,N
1508998175.7,286047012.8,N
1508998195.6,286047012.9,N
1508998215.4,286047014.2,N
1508998235.2,286047013.6,N
1508998255.1,286047014.9,Y
1508998256.0,286047014.9,P
1508998275.8,286047000.6,N
1508998295.7,286047000.4,N
1508998315.5,286047003.8,N
1508998335.3,286047000.2,N
1508998355.2,286047005.4,N
1508998375.0,286047005.1,N
1508998375.9,286047005.1,N
1508998395.7,286047007.3,N
1508998415.6,286047007.3,N
1508998435.4,286047007.4,N
1508998455.2,286047006.8,N
1508998475.1,286047010.3,N
1508998476.0,286047010.3,N
1508998495.8,286047008.7,N
1508998515.7,286047005.9,N
1508998535.5,286047000.9,N
1508998555.3,286047002.3,N
1508998575.2,286047001.7,N
1508998595.9,286047001.8,N
1508998615.7,286047005.3,N
1508998635.6,286047005.1,N
1508998655.4,286047004.8,N
1508998675.2,286047004.2,N
1508998695.1,286047003.4,N
1508998696.0,286047003.4,N
1508998715.8,286047005.1,N
1508998735.6,286047006.3,N
1508998755.5,286047005.1,N
1508998775.3,286047005.3,N
1508998795.1,286047004.5,N
1508998815.9,286047006.2,N
1508998835.7,286047004.5,N
1508998855.5,286047013.2,Y
1508998875.4,286047006.8,P
1508998895.2,286047000.8,N
1508998915.0,286047002.8,N
1508998915.9,286047002.8,N
1508998935.8,286047003.9,N
1508998955.6,286047005.9,Y
1508998975.4,286047001.0,P
1508998995.3,286046995.8,P
1508999015.1,286046998.2,N
1508999035.8,286046995.7,N
1508999055.7,286046994.0,N
1508999075.5,286046994.6,N
1508999095.3,286046991.5,N
1508999115.2,286046988.8,Y
1508999135.0,286046992.3,P
1508999135.9,286046992.3,P
1508999155.8,286046995.8,N
1508999175.6,286046998.8,N
1508999195.4,286047001.3,N
1508999215.3,286046998.9,N
1508999235.1,286046999.2,N
1508999236.0,286046999.2,N
1508999255.8,286046999.6,N
1508999275.7,286046996.9,N
1508999295.5,286046998.1,N
1508999315.3,286047004.0,N
1508999335.2,286047002.5,N
1508999355.9,286047006.7,N
1508999375.7,286047007.3,N
1508999395.6,286047002.4,N
1508999415.4,286047005.8,N
1508999435.2,286047008.6,N
1508999455.1,286047007.0,N
1508999456.0,286047007.0,N
1508999475.8,286047004.8,N
1508999495.6,286047004.9,N
1508999515.5,286047004.9,N
1508999535.3,286047005.3,N
1508999555.1,286047007.1,N
1508999575.9,286047005.9,N
1508999595.7,286047006.3,N
1508999615.5,286047004.6,N
1508999635.4,286047005.4,N
1508999655.2,286047003.2,N
1508999675.0,286047004.4,N
1508999675.9,286047004.4,N
1508999695.8,286047002.3,N
1508999715.6,286046999.7,N
1508999735.4,286047001.6,N
1508999755.3,286047001.3,N
1508999775.1,286047005.0,N
1508999795.8,286047001.5,N
1508999815.7,286047003.6,N
1508999835.5,286047005.0,N
1508999855.4,286047006.2,N
1508999875.2,286047005.3,N
1508999895.0,286047008.7,Y
1508999895.9,286047008.7,P
1508999915.8,286047004.8,N
1508999935.6,286047002.3,N
1508999955.4,286046999.9,N
1508999975.3,286047000.9,N
1508999995.1,286046997.8,N
1508999996.0,286046997.8,N
1509000015.8,286046999.2,N
1509000035.7,286047000.7,N
1509000055.5,286046998.1,N
1509000075.3,286047000.2,N
1509000095.2,286046998.1,N
1509000115.0,286046999.2,N
1509000115.9,286046999.2,N
1509000135.7,286046999.2,N
1509000155.6,286046997.0,N
1509000175.4,286046998.6,N
1509000195.2,286046999.9,N
1509000215.1,286046999.3,N
1509000216.0,286046999.3,N
1509000235.8,286046995.1,N
1509000255.6,286046997.6,N
1509000275.5,286047000.0,N
1509000295.3,286046998.2,N
1509000315.1,286046999.3,N
1509000335.9,286046998.4,N
1509000355.7,286047003.2,N
1509000375.5,286047004.0,N
1509000395.4,286047005.9,N
1509000415.2,286047001.5,N
1509000435.0,286046996.6,N
1509000435.9,286046996.6,N
1509000455.8,286046995.0,N
1509000475.6,286046995.3,N
1509000495.4,286046997.7,N
1509000515.3,286046997.7,N
1509000535.1,286046997.0,N
1509000555.9,286046996.7,N
1509000575.7,286046999.5,N
1509000595.5,286046998.7,N
1509000615.3,286046994.9,N
1509000635.2,286046999.1,N
1509000655.0,286047001.1,N
1509000655.9,286047001.1,N
1509000675.8,286047000.1,N
1509000695.6,286047001.8,N
1509000715.4,286047004.2,N
1509000735.3,286046999.0,N
1509000755.1,286046998.4,N
1509000756.0,286046998.4,N
1509000775.8,286046999.7,N
1509000795.7,286046998.7,N
1509000815.5,286047002.0,N
1509000835.3,286047003.9,N
1509000855.2,286047000.2,N
1509000875.9,286046996.5,N
1509000895.7,286046998.7,N
1509000915.6,286047000.2,N
1509000935.4,286046998.4,N
1509000955.2,286047000.6,N
1509000975.1,286047002.5,N
1509000976.0,286047002.5,N
1509000995.8,286047002.8,N
1509001015.6,286046999.9,N
1509001035.5,286047004.4,N
1509001055.3,286047001.1,N
1509001075.1,286047000.4,N
1509001095.9,286047002.2,N
1509001115.7,286047000.5,N
1509001135.5,286047000.6,N
1509001155.4,286047000.8,N
1509001175.2,286046999.2,N
1509001195.0,286046999.1,N
1509001196.0,286046999.1,N
