#timestamp,LO_Frequency,Hit,StdDev 
1455649215.0,286047000.6,N
1455649215.9,286047000.6,N
1455649235.8,286046999.8,N
1455649255.6,286047001.9,N
1455649275.4,286047003.1,N
1455649295.2,286047002.9,N
1455649315.1,286047005.9,N
1455649316.0,286047005.9,N
1455649335.8,286047004.2,N
1455649355.6,286047001.6,N
1455649375.5,286047007.5,Y
1455649395.3,286047001.3,P
1455649415.1,286047002.2,P
1455649435.9,286047001.8,P
1455649455.7,286047001.5,Y
1455649475.5,286046997.8,P
1455649495.4,286046996.0,N
1455649515.2,286046994.0,N
1455649535.0,286046991.8,N
1455649535.9,286046991.8,N
1455649555.8,286046993.4,N
1455649575.6,286046991.7,N
1455649595.4,286046991.8,N
1455649615.3,286046993.0,N
1455649635.1,286046992.4,N
1455649636.0,286046992.4,N
1455649655.8,286046990.5,Y
1455649675.7,286046998.9,P
1455649695.5,286047000.0,N
1455649715.3,286046999.7,N
1455649735.2,286046998.9,N
1455649755.9,286046996.9,N
1455649775.7,286046995.6,N
1455649795.6,286046996.6,N
1455649815.4,286046999.9,N
1455649835.2,286047002.1,N
1455649855.1,286047002.6,N
1455649856.0,286047002.6,N
1455649875.8,286047000.4,N
1455649895.6,286047001.8,N
1455649915.5,286047002.7,N
1455649935.3,286046999.9,N
1455649955.1,286046997.5,N
1455649975.8,286046995.5,N
1455649995.7,286046993.5,N
1455650015.5,286046995.2,N
1455650035.3,286046998.0,N
1455650055.2,286046994.5,N
1455650075.9,286046995.7,N
1455650095.7,286047001.2,N
1455650115.6,286047001.9,N
1455650135.4,286046998.5,N
1455650155.2,286046995.3,N
1455650175.1,286046997.1,N
1455650176.0,286046997.1,N
1455650195.8,286046997.0,N
1455650215.6,286047001.2,N
1455650235.5,286046998.5,N
1455650255.3,286047002.4,N
1455650275.1,286047003.3,N
1455650295.8,286047003.0,N
1455650315.7,286047003.0,N
1455650335.5,286047002.9,N
1455650355.3,286047000.3,N
1455650375.2,286046999.6,N
1455650395.9,286046997.2,N
1455650415.7,286046998.2,N
1455650435.6,286046999.1,N
1455650455.4,286047002.8,N
1455650475.2,286047003.8,N
1455650495.1,286047006.0,N
1455650496.0,286047006.0,N
1455650515.8,286047002.7,N
1455650535.6,286047007.5,N
1455650555.5,286047002.6,N
1455650575.3,286047004.2,N
1455650595.1,286047006.0,N
1455650615.8,286047004.4,N
1455650635.7,286047003.6,N
1455650655.5,286047001.7,N
1455650675.3,286047000.4,N
1455650695.2,286047000.7,N
1455650715.0,286047002.7,N
1455650715.9,286047002.7,N
1455650735.7,286047000.8,N
1455650755.6,286046998.2,N
1455650775.4,286047000.7,N
1455650795.2,286046998.7,N
1455650815.1,286046997.3,N
1455650816.0,286046997.3,N
1455650835.8,286046995.7,N
1455650855.6,286046993.3,N
1455650875.5,286046999.1,N
1455650895.3,286046999.4,N
1455650915.1,286046995.8,N
1455650935.9,286046998.5,N
1455650955.7,286046998.1,N
1455650975.5,286047001.0,N
1455650995.4,286047001.2,N
1455651015.2,286046998.3,N
1455651035.0,286047004.5,N
1455651035.9,286047004.5,N
1455651055.8,286047012.4,Y
1455651075.6,286047010.9,P
1455651095.4,286047011.1,N
1455651115.3,286047015.3,P
1455651135.1,286047020.3,Y
1455651136.0,286047020.3,P
1455651155.8,286047007.9,N
1455651175.7,286047012.1,N
1455651195.5,286047011.7,N
1455651215.3,286047017.0,Y
1455651235.2,286047007.2,P
1455651255.9,286047007.8,P
1455651275.7,286047010.6,P
1455651295.6,286047012.1,Y
1455651315.4,286047007.6,P
1455651335.2,286047005.4,P
1455651355.1,286047010.2,P
1455651356.0,286047010.2,Y
1455651375.8,286047001.3,P
1455651395.6,286047002.5,N
1455651415.5,286047004.3,N
1455651435.3,286047004.4,N
1455651455.1,286047005.9,N
1455651475.9,286047006.1,N
1455651495.7,286047012.3,Y
1455651515.5,286047004.9,P
1455651535.4,286047007.7,P
1455651555.2,286047006.5,P
1455651575.0,286047008.3,Y
1455651575.9,286047008.3,P
1455651595.8,286047003.4,N
1455651615.6,286047007.0,P
1455651635.4,286047005.6,Y
1455651655.3,286046996.7,P
1455651675.1,286047000.5,N
1455651676.0,286047000.5,N
1455651695.8,286046998.7,N
1455651715.7,286046996.5,N
1455651735.5,286046996.8,N
1455651755.3,286046996.0,N
1455651775.2,286046991.0,N
1455651795.9,286046992.4,N
1455651815.7,286046990.7,N
1455651835.5,286046988.8,N
1455651855.4,286046989.1,N
1455651875.2,286046985.4,N
1455651895.0,286046988.8,N
1455651895.9,286046988.8,N
1455651915.8,286046991.4,N
1455651935.6,286046987.7,N
1455651955.4,286046985.1,N
1455651975.3,286046985.0,N
1455651995.1,286046986.4,N
1455652015.8,286046984.4,N
1455652035.7,286046979.7,Y
1455652055.5,286046988.0,P
1455652075.3,286046988.1,P
1455652095.2,286046986.2,P
1455652115.9,286046985.4,Y
1455652135.7,286047000.3,P
1455652155.6,286047000.0,N
1455652175.4,286046998.4,N
1455652195.2,286046997.1,N
1455652215.1,286046995.4,N
1455652216.0,286046995.4,N
1455652235.8,286046996.9,N
1455652255.6,286046995.6,N
1455652275.5,286046990.2,Y
1455652295.3,286046991.9,P
1455652315.1,286046993.5,N
1455652335.9,286046993.3,P
1455652355.7,286046997.4,N
1455652375.5,286046995.0,N
1455652395.4,286046996.8,N
1455652415.2,286046997.3,N
1455652435.0,286046997.0,N
1455652435.9,286046997.0,N
1455652455.7,286046996.8,N
1455652475.6,286046999.6,N
1455652495.4,286046995.7,N
1455652515.2,286046993.8,Y
1455652535.1,286047000.4,P
1455652536.0,286047000.4,N
1455652555.8,286046998.8,N
1455652575.6,286046998.4,N
1455652595.5,286046998.3,N
1455652615.3,286047000.7,N
1455652635.1,286047002.4,N
1455652655.9,286047000.1,N
1455652675.7,286047000.5,N
1455652695.5,286046999.3,N
1455652715.4,286046998.8,N
1455652735.2,286047001.4,N
1455652755.0,286047003.7,N
1455652755.9,286047003.7,N
1455652775.8,286047002.4,N
1455652795.6,286047001.1,N
1455649215.6,286046991.7,N
1455649235.5,286046992.4,N
1455649255.3,286046991.1,N
1455649275.1,286046990.4,N
1455649295.9,286046992.7,N
1455649315.7,286046991.3,N
1455649335.5,286046988.2,N
1455649355.4,286046991.1,N
1455649375.2,286046985.3,Y
1455649395.0,286046991.0,P
1455649395.9,286046991.0,P
1455649415.8,286046990.8,P
1455649435.6,286046989.8,Y
1455649455.4,286046995.2,P
1455649475.3,286046990.3,P
1455649495.1,286046993.1,P
1455649496.0,286046993.1,Y
1455649515.8,286047004.1,P
1455649535.7,286047003.5,N
1455649555.5,286047004.1,N
1455649575.3,286047000.3,N
1455649595.2,286047001.3,N
1455649615.9,286047002.3,N
1455649635.7,286046999.0,N
1455649655.6,286046997.9,N
1455649675.4,286046995.0,N
1455649695.2,286046993.4,N
1455649715.1,286046991.2,N
1455649716.0,286046991.2,N
1455649735.8,286046991.7,N
1455649755.6,286046994.1,N
1455649775.4,286046992.5,N
1455649795.3,286046992.0,N
1455649815.1,286046994.6,N
1455649835.8,286046990.3,N
1455649855.7,286046988.9,N
1455649875.5,286046989.0,N
1455649895.3,286046989.7,N
1455649915.2,286046983.8,Y
1455649935.9,286046991.4,P
1455649955.7,286046989.3,P
1455649975.6,286046989.0,P
1455649995.4,286046991.0,Y
1455650015.2,286046998.2,P
1455650035.1,286047000.2,N
1455650036.0,286047000.2,N
1455650055.8,286047000.6,N
1455650075.6,286046998.7,N
1455650095.5,286046998.1,N
1455650115.3,286047000.1,N
1455650135.1,286047000.6,N
1455650155.9,286047000.6,N
1455650175.7,286046999.0,N
1455650195.5,286046996.6,N
1455650215.3,286046998.3,N
1455650235.2,286047002.8,N
1455650255.0,286047000.6,N
1455650255.9,286047000.6,N
1455650275.7,286047000.0,N
1455650295.6,286047001.6,N
1455650315.4,286047001.7,N
1455650335.2,286047001.7,N
1455650355.1,286047003.8,N
1455650356.0,286047003.8,N
1455650375.8,286047004.4,N
1455650395.6,286047001.7,N
1455650415.5,286046998.6,N
1455650435.3,286046998.5,N
1455650455.1,286046996.8,N
1455650475.9,286046996.9,N
1455650495.7,286046998.4,N
1455650515.5,286046998.4,N
1455650535.3,286046999.0,N
1455650555.2,286046996.7,N
1455650575.0,286046999.3,N
1455650575.9,286046999.3,N
1455650595.7,286047000.7,N
1455650615.6,286047001.8,N
1455650635.4,286047002.4,N
1455650655.2,286047002.6,N
1455650675.1,286046998.2,N
1455650676.0,286046998.2,N
1455650695.8,286046998.3,N
1455650715.6,286046998.2,N
1455650735.5,286047002.3,N
1455650755.3,286047000.0,N
1455650775.1,286046999.3,N
1455650795.9,286046998.5,N
1455650815.7,286047000.7,N
1455650835.5,286046999.0,N
1455650855.4,286046999.3,N
1455650875.2,286046998.8,N
1455650895.0,286046999.8,N
1455650895.9,286046999.8,N
1455650915.8,286047000.2,N
1455650935.6,286046999.7,N
1455650955.4,286047000.5,N
1455650975.2,286047002.7,N
1455650995.1,286047001.2,N
1455650996.0,286047001.2,N
1455651015.8,286046998.5,N
1455651035.6,286046999.4,N
1455651055.5,286046998.6,N
1455651075.3,286046998.1,N
1455651095.1,286046998.1,N
1455651115.9,286046999.4,N
1455651135.7,286046998.9,N
1455651155.5,286046997.4,N
1455651175.4,286046999.0,N
1455651195.2,286046998.7,N
1455651215.0,286047000.8,N
1455651215.9,286047000.8,N
1455651235.8,286047000.8,N
1455651255.6,286046998.6,N
1455651275.4,286046998.7,N
1455651295.2,286046998.7,N
1455651315.1,286047000.0,N
1455651316.0,286047000.0,N
1455651335.8,286046998.1,N
1455651355.6,286047000.4,N
1455651375.5,286046998.3,N
1455651395.3,286046995.9,Y
1455651415.1,286046995.2,P
1455651435.9,286046997.1,N
1455651455.7,286046999.2,N
1455651475.5,286046998.5,N
1455651495.4,286046999.0,N
1455651515.2,286046996.4,N
1455651535.0,286046997.5,N
1455651535.9,286046997.5,N
1455651555.8,286046995.8,Y
1455651575.6,286046997.8,P
1455651595.4,286046996.9,P
1455651615.3,286046995.4,P
1455651635.1,286046996.3,Y
1455651655.8,286047001.2,P
1455651675.7,286047002.7,N
1455651695.5,286046999.9,N
1455651715.3,286047002.5,N
1455651735.2,286046998.2,N
1455651755.9,286047002.4,N
1455651775.7,286047000.8,N
1455651795.6,286046998.5,N
1455651815.4,286046999.5,N
1455651835.2,286046998.6,N
1455651855.0,286046997.0,N
1455651856.0,286046997.0,N
1455651875.8,286046999.5,N
1455651895.6,286047001.2,N
1455651915.4,286047002.3,N
1455651935.3,286047000.4,N
1455651955.1,286046999.8,N
1455651975.8,286046999.8,N
1455651995.7,286046998.8,N
1455652015.5,286047000.5,N
1455652035.3,286046998.9,N
1455652055.2,286046997.5,N
1455652075.9,286046998.4,N
1455652095.7,286046998.3,N
1455652115.6,286046996.2,N
1455652135.4,286046995.9,N
1455652155.2,286046995.5,N
1455652175.1,286046995.4,N
1455652176.0,286046995.4,N
1455652195.8,286046999.0,N
1455652215.6,286047000.5,N
1455652235.5,286047003.9,N
1455652255.3,286047002.7,N
1455652275.1,286047004.2,N
1455652295.8,286047002.2,N
1455652315.7,286047000.0,N
1455652335.5,286047000.1,N
1455652355.3,286047002.8,N
1455652375.2,286047003.0,N
1455652395.9,286047005.4,N
1455652415.7,286047003.5,N
1455652435.6,286047005.7,N
1455652455.4,286047003.7,N
1455652475.2,286047007.3,N
1455652495.1,286047007.2,N
1455652496.0,286047007.2,N
1455652515.8,286047005.6,N
1455652535.6,286047005.2,N
1455652555.5,286047004.6,N
1455652575.3,286047007.3,N
1455652595.1,286047008.0,N
1455652615.9,286047010.8,N
1455652635.7,286047009.5,N
1455652655.5,286047009.7,N
1455652675.3,286047005.8,N
1455652695.2,286047009.2,N
1455652715.0,286047002.9,N
1455652715.9,286047002.9,N
1455652735.7,286047004.1,N
1455652755.6,286047003.9,N
1455652775.4,286047001.4,N
1455652795.2,286047001.0,N
