#timestamp,LO_Frequency,Hit,StdDev 
1616029215.0,286046997.5,N
1616029215.9,286046997.5,N
1616029235.8,286046997.6,N
1616029255.6,286047001.1,N
1616029275.5,286046998.4,N
1616029295.3,286046999.2,N
1616029315.1,286047001.0,N
1616029335.9,286047001.0,N
1616029355.7,286046998.1,N
1616029375.5,286046996.6,N
1616029395.4,286046997.1,N
1616029415.2,286046996.5,N
1616029435.1,286046996.9,N
1616029436.0,286046996.9,N
1616029455.8,286046998.5,N
1616029475.6,286047002.4,N
1616029495.5,286047000.9,N
1616029515.3,286047004.4,N
1616029535.1,286047003.5,N
1616029555.9,286047001.9,N
1616029575.7,286047002.8,N
1616029595.5,286047000.2,N
1616029615.4,286047000.6,N
1616029635.2,286047000.5,N
1616029655.1,286047001.1,N
1616029656.0,286047001.1,N
1616029675.8,286046998.2,N
1616029695.6,286046999.1,N
1616029715.5,286047000.8,N
1616029735.3,286047000.6,N
1616029755.2,286046999.3,N
1616029775.9,286046999.4,N
1616029795.7,286046998.4,N
1616029815.6,286047000.0,N
1616029835.4,286047001.1,N
1616029855.2,286047004.3,N
1616029875.1,286047001.2,N
1616029876.0,286047001.2,N
1616029895.8,286046996.7,N
1616029915.7,286046996.7,N
1616029935.5,286046999.9,N
1616029955.3,286046999.8,N
1616029975.2,286047001.5,N
1616029995.9,286046999.8,N
1616030015.7,286046999.6,N
1616030035.6,286047002.4,N
1616030055.4,286047000.5,N
1616030075.3,286046997.3,N
1616030095.1,286046996.6,N
1616030096.0,286046996.6,N
1616030115.8,286046997.1,N
1616030135.7,286046995.7,N
1616030155.5,286046994.5,N
1616030175.3,286046995.9,N
1616030195.2,286046994.6,N
1616030215.0,286046996.3,N
1616030215.9,286046996.3,N
1616030235.8,286046996.2,N
1616030255.6,286046994.6,N
1616030275.4,286046995.9,N
1616030295.3,286046993.6,N
1616030315.1,286046994.5,N
1616030335.8,286046996.2,N
1616030355.7,286046994.6,N
1616030375.5,286046995.5,N
1616030395.3,286046994.1,N
1616030415.2,286046993.0,N
1616030435.0,286046996.0,N
1616030435.9,286046996.0,N
1616030455.8,286046994.2,N
1616030475.6,286046994.8,N
1616030495.4,286046992.1,Y
1616030515.3,286046993.7,P
1616030535.1,286046996.2,N
1616030555.9,286046993.5,P
1616030575.7,286046998.0,N
1616030595.5,286046998.7,N
1616030615.4,286047002.8,N
1616030635.2,286046998.3,N
1616030655.0,286046999.5,N
1616030655.9,286046999.5,N
1616030675.8,286047000.9,N
1616030695.6,286047000.9,N
1616030715.4,286047001.9,N
1616030735.3,286047000.9,N
1616030755.1,286046999.3,N
1616030775.9,286047000.5,N
1616030795.7,286047000.9,N
1616030815.5,286047001.1,N
1616030835.4,286046998.1,N
1616030855.2,286046999.0,N
1616030875.0,286046998.6,N
1616030875.9,286046998.6,N
1616030895.8,286046999.5,N
1616030915.6,286046999.4,N
1616030935.5,286046998.3,N
1616030955.3,286046999.4,N
1616030975.1,286047002.1,N
1616030995.9,286047002.6,N
1616031015.7,286046998.1,N
1616031035.5,286046998.6,N
1616031055.4,286046999.3,N
1616031075.2,286047000.4,N
1616031095.1,286047000.4,N
1616031096.0,286047000.4,N
1616031115.8,286047004.4,Y
1616031135.6,286046999.7,P
1616031155.5,286047000.5,P
1616031175.3,286047000.9,N
1616031195.1,286047001.6,Y
1616031215.9,286047003.5,P
1616031235.7,286047007.1,P
1616031255.6,286047008.3,N
1616031275.4,286047004.6,N
1616031295.2,286047004.6,N
1616031315.1,286047008.3,Y
1616031316.0,286047008.3,P
1616031335.8,286047004.0,N
1616031355.7,286047003.1,N
1616031375.5,286047003.9,N
1616031395.3,286047004.6,N
1616031415.2,286047006.9,Y
1616031435.0,286047000.0,P
1616031435.9,286047000.0,N
1616031455.7,286047001.9,N
1616031475.6,286047002.7,N
1616031495.4,286047006.0,Y
1616031515.3,286047002.2,P
1616031535.1,286047000.4,N
1616031536.0,286047000.4,N
1616031555.8,286046998.9,N
1616031575.7,286047002.0,N
1616031595.5,286047000.5,N
1616031615.3,286046997.4,N
1616031635.2,286046997.9,N
1616031655.0,286046997.6,N
1616031655.9,286046997.6,N
1616031675.8,286046998.8,N
1616031695.6,286047002.6,N
1616031715.4,286047002.6,N
1616031735.3,286047001.7,N
1616031755.1,286047004.4,N
1616031775.8,286047003.7,N
1616031795.7,286047001.6,N
1616031815.5,286047003.9,N
1616031835.4,286047005.5,N
1616031855.2,286047001.3,N
1616031875.0,286047003.1,N
1616031875.9,286047003.1,N
1616031895.8,286047003.9,N
1616031915.6,286046999.8,N
1616031935.4,286047003.1,N
1616031955.3,286047005.4,N
1616031975.1,286047005.1,N
1616031995.9,286047006.0,N
1616032015.7,286047002.7,N
1616032035.5,286047000.2,N
1616032055.4,286047000.5,N
1616032075.2,286047000.3,N
1616032125.1,286047005.2,E
1616032135.9,286047001.8,N
1616032155.7,286047000.9,P
1616032175.6,286046996.9,P
1616032195.4,286046998.4,N
1616032215.2,286046996.6,N
1616032235.1,286046997.5,N
1616032236.0,286046997.5,N
1616032255.8,286046997.8,N
1616032275.6,286047000.3,N
1616032295.5,286047002.1,N
1616032315.3,286047002.6,N
1616032335.2,286047001.7,N
1616032355.9,286047001.7,N
1616032375.7,286047000.1,N
1616032395.6,286047001.2,N
1616032415.4,286046999.5,N
1616032435.2,286046999.1,N
1616032455.1,286046996.5,N
1616032456.0,286046996.5,N
1616032475.8,286046999.6,N
1616032495.7,286046993.4,Y
1616032515.5,286046994.3,P
1616032535.3,286046993.9,N
1616032555.2,286046995.7,N
1616032575.0,286046995.6,N
1616032575.9,286046995.6,N
1616032595.7,286046994.2,Y
1616032615.6,286046998.4,P
1616032635.4,286046998.2,N
1616032655.3,286046995.3,P
1616032675.1,286046993.7,Y
1616032676.0,286046993.7,P
1616032695.8,286046997.5,N
1616032715.7,286046995.1,N
1616032735.5,286046995.8,N
1616032755.3,286046995.8,Y
1616032775.2,286046998.6,P
1616032795.0,286046997.3,N
1616032795.9,286046997.3,N
