1505019600.31,61435,14.06,73342.0,4.87,-26.03,-26.17,0,*76
1505019601.54,61436,14.06,73340.5,4.85,-26.03,-26.33,0,*71
1505019602.82,61437,14.0,73338.8,4.87,-25.97,-26.29,0,*77
1505019604.05,61438,14.0,73338.8,4.87,-25.91,-26.03,0,*76
1505019605.28,61439,14.0,73340.3,4.87,-25.91,-26.03,0,*77
1505019606.51,61440,14.06,73340.8,4.87,-25.91,-26.03,0,*79
1505019607.76,61441,14.0,73336.8,4.87,-25.81,-26.03,0,*79
1505019609.04,61442,14.0,73336.5,4.87,-25.81,-25.97,0,*74
1505019610.3,61443,14.0,73334.8,4.87,-25.81,-26.03,0,*7B
1505019611.49,61444,14.06,73336.0,4.89,-25.91,-26.23,0,*71
1505019612.68,61445,14.0,73328.5,4.89,-25.87,-26.23,0,*77
1505019613.96,61446,14.06,73338.8,4.87,-25.97,-26.29,0,*71
1505019615.25,61447,14.0,73342.0,4.87,-25.97,-26.29,0,*70
1505019616.5,61448,14.0,73338.3,4.87,-25.91,-26.13,0,*70
1505019617.69,61449,14.0,73334.8,4.89,-25.87,-26.07,0,*7D
1505019618.92,61450,14.06,73336.5,4.87,-25.91,-26.03,0,*78
1505019620.15,61451,14.06,73342.8,4.89,-25.75,-26.07,0,*79
1505019621.4,61452,14.0,73334.8,4.89,-25.71,-26.13,0,*7B
1505019622.59,61453,14.06,73336.5,4.89,-25.87,-26.23,0,*70
1505019623.84,61454,14.06,73338.3,4.89,-25.97,-26.29,0,*7C
1505019625.07,61455,14.06,73342.0,4.89,-25.87,-26.13,0,*75
1505019626.27,61456,14.06,73336.8,4.89,-25.87,-26.07,0,*73
1505019627.49,61457,14.06,73338.5,4.89,-25.91,-26.13,0,*70
1505019628.74,61458,14.06,73340.5,4.91,-25.81,-26.03,0,*76
1505019629.99,61459,14.0,73324.5,4.89,-25.75,-25.97,0,*7B
1505019631.23,61460,14.06,73318.3,4.91,-25.81,-25.91,0,*75
1505019632.49,61461,14.0,73326.8,4.91,-25.81,-26.03,0,*7C
1505019633.68,61462,14.0,73324.5,4.89,-25.87,-26.07,0,*74
1505019634.88,61463,14.0,73326.0,4.89,-25.87,-26.07,0,*75
1505019636.11,61464,14.0,73324.5,4.89,-25.87,-26.29,0,*7E
1505019637.37,61465,14.0,73318.5,4.91,-26.03,-26.33,0,*72
1505019638.56,61466,14.06,73320.0,4.89,-25.91,-26.23,0,*71
1505019639.8,61467,14.0,73336.0,4.91,-25.81,-25.91,0,*72
1505019641.02,61468,14.06,73338.5,4.91,-25.65,-25.91,0,*77
1505019642.27,61469,14.0,73326.0,4.91,-26.07,-26.33,0,*7A
1505019643.49,61470,14.06,73324.8,4.91,-26.23,-26.39,0,*7E
1505019644.72,61471,14.0,73326.0,4.91,-26.03,-26.23,0,*76
1505019645.97,61472,14.06,73332.5,4.91,-25.81,-26.03,0,*7E
1505019647.22,61473,14.0,73340.0,4.91,-25.65,-25.81,0,*7C
1505019648.48,61474,14.06,73330.3,4.91,-25.71,-26.03,0,*77
1505019649.73,61475,14.06,73336.0,4.91,-25.71,-25.91,0,*7E
1505019650.99,61476,14.0,73330.8,4.93,-25.71,-25.91,0,*7F
1505019652.22,61477,14.0,73332.0,4.93,-25.65,-25.87,0,*7C
1505019653.48,61478,14.0,73336.5,4.93,-25.55,-25.87,0,*70
1505019654.71,61479,14.06,73342.5,4.95,-25.65,-25.97,0,*75
1505019655.97,61480,14.06,73336.5,4.93,-25.71,-25.91,0,*76
1505019657.17,61481,14.06,73334.0,4.95,-25.61,-25.87,0,*77
1505019658.4,61482,14.06,73338.0,4.93,-25.65,-25.87,0,*76
1505019659.63,61483,14.06,73340.5,4.95,-25.49,-25.81,0,*79
1505019660.86,61484,14.0,73334.5,4.95,-25.65,-25.81,0,*70
1505019662.07,61485,14.06,73336.3,4.95,-25.61,-25.87,0,*73
1505019663.27,61486,14.06,73336.3,4.95,-25.65,-25.87,0,*74
1505019664.47,61487,14.06,73336.8,4.95,-25.61,-25.87,0,*71
1505019665.71,61488,14.06,73336.0,4.95,-25.49,-25.75,0,*79
1505019666.96,61489,14.06,73336.8,4.97,-25.49,-25.81,0,*71
1505019668.18,61490,14.06,73336.8,4.97,-25.61,-25.87,0,*75
1505019669.44,61491,14.06,73338.0,4.97,-25.65,-25.97,0,*71
1505019670.69,61492,14.06,73338.8,4.97,-25.75,-25.87,0,*72
1505019671.96,61493,14.06,73330.0,4.97,-25.81,-26.13,0,*76
1505019673.19,61494,14.0,73326.5,4.99,-25.71,-25.91,0,*79
1505019674.42,61495,14.06,73334.8,4.97,-25.61,-25.87,0,*70
1505019675.68,61496,14.06,73342.8,4.99,-25.55,-25.81,0,*7C
1505019676.9,61497,14.06,73338.3,4.99,-25.81,-26.07,0,*79
1505019678.16,61498,14.0,73338.5,4.97,-26.03,-26.29,0,*7D
1505019679.4,61499,14.0,73340.3,4.99,-25.71,-25.91,0,*74
1505019680.62,61500,14.0,73340.3,4.97,-25.65,-25.87,0,*79
1505019681.82,61501,14.06,73342.8,4.99,-25.61,-25.91,0,*75
1505019683.05,61502,14.06,73342.3,4.99,-25.61,-25.81,0,*77
1505019684.3,61503,14.06,73344.8,5.01,-25.55,-25.87,0,*77
1505019685.53,61504,14.06,73348.0,5.03,-25.55,-25.87,0,*72
1505019686.76,61505,14.06,73350.3,5.03,-25.55,-25.87,0,*73
1505019688.01,61506,14.0,73342.3,5.01,-25.55,-25.87,0,*72
1505019689.3,61507,14.06,73342.5,5.01,-25.55,-25.75,0,*7E
1505019690.56,61508,14.0,73346.0,5.03,-25.55,-25.75,0,*73
1505019691.79,61509,14.06,73346.0,5.03,-25.55,-25.87,0,*7F
1505019692.99,61510,14.06,73350.3,5.03,-25.65,-25.87,0,*74
1505019694.24,61511,14.0,73350.8,5.01,-25.55,-25.87,0,*74
1505019695.47,61512,14.06,73346.0,5.03,-25.55,-25.87,0,*75
1505019696.73,61513,14.06,73342.0,5.03,-25.71,-26.17,0,*78
1505019697.95,61514,14.0,73338.8,5.01,-25.65,-25.87,0,*72
1505019699.15,61515,14.06,73338.5,5.03,-25.65,-25.91,0,*76
1505019700.38,61516,14.0,73338.8,5.03,-25.71,-26.03,0,*78
1505019701.61,61517,14.06,73336.3,5.03,-25.87,-26.17,0,*75
1505019702.81,61518,14.0,73338.0,5.03,-25.91,-26.07,0,*7C
1505019704.06,61519,14.06,73344.5,5.07,-26.13,-26.33,0,*77
1505019705.29,61520,14.06,73346.3,5.07,-25.87,-26.17,0,*75
1505019706.51,61521,14.06,73346.8,5.03,-25.91,-26.17,0,*77
1505019707.77,61522,14.06,73340.0,5.03,-25.75,-26.17,0,*7E
1505019709.0,61523,14.06,73338.8,5.03,-25.75,-26.07,0,*7E
1505019710.23,61524,14.06,73336.3,5.03,-25.71,-26.03,0,*79
1505019711.46,61525,14.0,73336.5,5.03,-25.75,-26.07,0,*78
1505019712.69,61526,14.06,73344.5,5.03,-25.87,-26.17,0,*77
1505019713.89,61527,14.06,73342.0,5.03,-26.03,-26.23,0,*7E
1505019715.09,61528,14.06,73338.3,5.03,-25.91,-26.23,0,*79
1505019716.34,61529,14.06,73342.0,5.03,-26.77,-27.19,0,*7B
1505019717.58,61530,14.0,73326.8,5.01,-26.65,-27.03,0,*79
1505019718.8,61531,14.06,73330.5,5.03,-26.39,-26.71,0,*77
1505019720.0,61532,14.06,73336.0,5.03,-26.23,-26.65,0,*7A
1505019721.2,61533,14.0,73338.5,5.03,-26.07,-26.39,0,*74
1505019722.4,61534,14.06,73338.3,5.03,-26.23,-26.49,0,*72
1505019723.59,61535,14.06,73332.8,5.03,-26.23,-26.65,0,*7D
1505019724.85,61536,14.06,73338.5,5.01,-26.17,-26.39,0,*72
1505019726.1,61537,14.06,73336.8,5.01,-26.17,-26.39,0,*73
1505019727.3,61538,14.06,73336.5,5.03,-25.91,-26.23,0,*78
1505019728.53,61539,14.06,73332.0,5.01,-26.07,-26.39,0,*7C
1505019729.72,61540,14.06,73336.0,5.03,-26.23,-26.65,0,*7F
1505019730.92,61541,14.0,73336.8,5.03,-25.87,-26.23,0,*71
1505019732.15,61542,14.0,73346.8,5.03,-25.87,-26.17,0,*75
1505019733.38,61543,14.06,73346.0,5.01,-25.87,-26.07,0,*77
1505019734.61,61544,14.06,73336.3,5.03,-25.75,-26.07,0,*7F
1505019735.81,61545,14.06,73334.5,5.03,-25.87,-26.07,0,*73
1505019737.01,61546,14.06,73332.3,5.03,-25.87,-26.23,0,*76
1505019738.24,61547,14.06,73330.8,5.03,-25.71,-26.07,0,*78
1505019739.44,61548,14.06,73334.3,5.03,-25.65,-25.91,0,*7E
1505019740.64,61549,14.06,73338.3,5.07,-25.61,-25.87,0,*78
1505019741.84,61550,14.06,73342.5,5.07,-25.61,-25.87,0,*70
1505019743.08,61551,14.06,73348.5,5.07,-25.45,-25.81,0,*71
1505019744.32,61552,14.06,73354.3,5.07,-25.49,-25.71,0,*71
1505019745.55,61553,14.06,73354.8,5.07,-25.49,-25.97,0,*78
1505019746.8,61554,14.06,73352.3,5.09,-25.61,-25.97,0,*7B
1505019748.05,61555,14.06,73348.3,5.09,-25.61,-25.97,0,*7A
1505019749.3,61556,14.06,73346.5,5.09,-25.49,-25.81,0,*74
1505019750.53,61557,14.06,73344.3,5.07,-25.65,-26.13,0,*7D
1505019751.78,61558,14.06,73338.0,5.09,-25.65,-26.13,0,*7C
1505019753.0,61559,14.06,73354.8,5.11,-25.45,-25.91,0,*7F
1505019754.19,61560,14.0,73340.8,5.11,-26.07,-26.45,0,*7A
1505019755.44,61561,14.06,73342.8,5.11,-26.13,-26.55,0,*7F
1505019756.69,61562,14.06,73340.5,5.09,-26.13,-26.49,0,*78
1505019757.96,61563,14.06,73348.0,5.09,-25.97,-26.17,0,*7D
1505019759.24,61564,14.0,73342.5,5.09,-25.97,-26.33,0,*7C
1505019760.5,61565,14.06,73346.5,5.09,-26.03,-26.33,0,*73
1505019761.72,61566,14.06,73352.5,5.07,-26.13,-26.49,0,*72
1505019762.97,61567,14.06,73350.8,5.11,-25.81,-26.13,0,*73
1505019764.22,61568,14.06,73356.0,5.09,-26.13,-26.45,0,*7E
1505019765.45,61569,14.0,73348.5,5.09,-26.03,-26.45,0,*7E
1505019766.7,61570,14.06,73344.5,5.09,-25.87,-26.29,0,*73
1505019767.98,61571,14.06,73346.3,5.09,-25.71,-26.13,0,*72
1505019769.24,61572,14.06,73338.5,5.09,-25.71,-26.07,0,*74
1505019770.44,61573,14.06,73338.3,5.11,-25.65,-26.07,0,*79
1505019771.72,61574,14.06,73328.5,5.09,-25.71,-26.29,0,*7E
1505019772.98,61575,14.06,73326.0,5.09,-26.03,-26.33,0,*72
1505019774.21,61576,14.06,73326.8,5.09,-26.03,-26.45,0,*70
1505019775.43,61577,14.06,73326.5,5.11,-26.07,-26.55,0,*7D
1505019776.63,61578,14.06,73324.0,5.11,-26.07,-26.45,0,*73
1505019777.85,61579,14.06,73326.0,5.13,-26.03,-26.23,0,*74
1505019779.1,61580,14.06,73322.8,5.11,-25.81,-26.29,0,*73
1505019780.35,61581,14.06,73328.0,5.11,-25.81,-26.13,0,*7B
1505019781.6,61582,14.0,73326.8,5.11,-25.75,-26.13,0,*73
1505019782.85,61583,14.0,73320.0,5.13,-25.75,-26.07,0,*75
1505019784.1,61584,14.06,73322.8,5.11,-25.97,-26.29,0,*70
1505019785.36,61585,14.06,73332.0,5.13,-26.03,-26.33,0,*76
1505019786.58,61586,14.06,73336.5,5.11,-25.81,-26.23,0,*7F
1505019787.81,61587,14.06,73326.3,5.13,-26.03,-26.39,0,*7E
1505019789.06,61588,14.06,73330.0,5.13,-26.17,-26.49,0,*73
1505019790.28,61589,14.06,73330.8,5.11,-26.07,-26.29,0,*77
1505019791.54,61590,14.06,73334.0,5.11,-25.97,-26.29,0,*75
1505019792.73,61591,14.06,73342.5,5.11,-25.91,-26.23,0,*78
1505019793.98,61592,14.06,73340.5,5.13,-26.17,-26.39,0,*7F
1505019795.2,61593,14.06,73342.3,5.13,-25.91,-26.23,0,*78
1505019796.42,61594,14.06,73342.8,5.11,-25.97,-26.23,0,*7B
1505019797.69,61595,14.06,73344.8,5.13,-25.75,-26.17,0,*73
1505019798.91,61596,14.06,73340.3,5.11,-25.81,-26.23,0,*7E
1505019800.17,61597,14.06,73344.3,5.13,-25.71,-26.07,0,*74
1505019801.41,61598,14.06,73340.0,5.13,-25.55,-25.91,0,*71
1505019802.67,61599,14.06,73348.3,5.13,-25.71,-26.03,0,*7E
1505019803.92,61600,14.06,73346.3,5.13,-26.07,-26.33,0,*7C
1505019805.15,61601,14.06,73358.3,5.13,-26.07,-26.39,0,*77
1505019806.37,61602,14.06,73352.0,5.13,-25.87,-26.23,0,*74
1505019807.58,61603,14.06,73348.3,5.15,-26.03,-26.39,0,*77
1505019808.83,61604,14.06,73354.3,5.15,-25.75,-26.17,0,*7E
1505019810.03,61605,14.06,73358.8,5.15,-25.61,-26.07,0,*7B
1505019811.26,61606,14.06,73366.0,5.17,-25.65,-26.03,0,*7A
1505019812.49,61607,14.06,73354.0,5.15,-25.55,-26.07,0,*7E
1505019813.72,61608,14.06,73338.3,5.15,-25.91,-26.33,0,*7E
1505019814.99,61609,14.06,73338.0,5.17,-25.71,-26.17,0,*75
1505019816.22,61610,14.06,73342.8,5.15,-25.75,-26.07,0,*7A
1505019817.5,61611,14.06,73342.3,5.17,-25.97,-26.29,0,*79
1505019818.78,61612,14.06,73356.3,5.17,-25.71,-26.13,0,*7B
1505019820.04,61613,14.06,73362.0,5.17,-25.71,-26.03,0,*7B
1505019821.29,61614,14.06,73358.5,5.17,-25.65,-26.13,0,*78
1505019822.55,61615,14.06,73344.3,5.17,-25.71,-26.03,0,*7D
1505019823.81,61616,14.0,73330.5,5.17,-26.03,-26.33,0,*7B
1505019825.07,61617,14.06,73328.5,5.17,-26.03,-26.33,0,*7A
1505019826.29,61618,14.06,73330.5,5.19,-25.87,-26.17,0,*72
1505019827.54,61619,14.06,73340.0,5.15,-25.75,-26.17,0,*72
1505019828.82,61620,14.06,73350.0,5.17,-25.81,-26.13,0,*75
1505019830.1,61621,14.06,73338.0,5.17,-25.97,-26.29,0,*7A
1505019831.34,61622,14.06,73336.5,5.17,-26.13,-26.49,0,*70
1505019832.59,61623,14.06,73334.0,5.17,-26.13,-26.49,0,*71
1505019833.83,61624,14.06,73336.5,5.17,-26.13,-26.49,0,*76
1505019835.06,61625,14.06,73346.0,5.15,-26.17,-26.61,0,*7B
1505019836.29,61626,14.06,73346.3,5.17,-26.03,-26.49,0,*75
1505019837.55,61627,14.06,73344.5,5.17,-26.03,-26.33,0,*79
1505019838.77,61628,14.06,73354.0,5.17,-26.03,-26.49,0,*7B
1505019840.04,61629,14.06,73344.3,5.17,-26.29,-26.55,0,*7F
1505019841.27,61630,14.06,73352.3,5.17,-26.03,-26.49,0,*72
1505019842.52,61631,14.06,73340.0,5.17,-26.13,-26.45,0,*7E
1505019843.79,61632,14.06,73348.5,5.17,-26.17,-26.71,0,*7E
1505019845.06,61633,14.06,73348.0,5.17,-26.29,-26.71,0,*72
1505019846.28,61634,14.06,73336.5,5.19,-26.13,-26.49,0,*79
1505019847.53,61635,14.06,73350.5,5.19,-26.13,-26.55,0,*75
1505019848.75,61636,14.06,73352.3,5.19,-26.13,-26.49,0,*7B
1505019850.0,61637,14.06,73346.5,5.19,-26.17,-26.71,0,*75
1505019851.26,61638,14.06,73350.8,5.19,-26.33,-26.81,0,*73
1505019852.51,61639,14.06,73342.3,5.19,-26.29,-26.71,0,*76
1505019853.77,61640,14.06,73340.0,5.17,-26.33,-26.87,0,*74
1505019854.99,61641,14.06,73338.8,5.17,-26.49,-27.03,0,*75
1505019856.27,61642,14.06,73340.8,5.17,-26.13,-26.81,0,*72
1505019857.49,61643,14.06,73324.0,5.17,-26.49,-27.13,0,*76
1505019858.72,61644,14.0,73312.5,5.17,-26.49,-27.13,0,*71
1505019859.97,61645,14.06,73314.3,5.17,-26.29,-26.87,0,*7A
1505019861.19,61646,14.06,73318.0,5.17,-26.03,-26.49,0,*73
1505019862.47,61647,14.06,73336.5,5.17,-26.17,-26.71,0,*7C
1505019863.69,61648,14.06,73328.5,5.17,-26.03,-26.49,0,*7D
1505019864.94,61649,14.06,73330.3,5.17,-26.13,-26.49,0,*7D
1505019866.19,61650,14.06,73328.8,5.17,-25.87,-26.29,0,*7D
1505019867.47,61651,14.06,73332.5,5.17,-25.81,-26.29,0,*7A
1505019868.71,61652,14.06,73362.8,5.17,-25.97,-26.49,0,*78
1505019869.94,61653,14.06,73348.0,5.21,-25.91,-26.39,0,*7D
1505019871.18,61654,14.06,73344.3,5.21,-25.81,-26.39,0,*7B
1505019872.41,61655,14.06,73352.3,5.19,-25.87,-26.33,0,*7D
1505019873.64,61656,14.06,73352.5,5.19,-25.97,-26.45,0,*7E
1505019874.89,61657,14.06,73344.0,5.19,-26.13,-26.71,0,*77
1505019876.11,61658,14.06,73336.8,5.19,-25.97,-26.45,0,*70
1505019877.33,61659,14.06,73340.5,5.21,-25.91,-26.49,0,*70
1505019878.58,61660,14.06,73340.8,5.19,-26.17,-26.71,0,*77
1505019879.79,61661,14.06,73344.3,5.21,-25.91,-26.49,0,*7B
1505019881.02,61662,14.06,73346.3,5.19,-25.97,-26.49,0,*75
1505019882.24,61663,14.06,73348.8,5.21,-26.07,-26.49,0,*75
1505019883.45,61664,14.06,73346.3,5.21,-25.91,-26.45,0,*72
1505019884.7,61665,14.06,73350.0,5.19,-25.81,-26.33,0,*78
1505019885.95,61666,14.06,73348.5,5.21,-25.65,-26.29,0,*71
1505019887.2,61667,14.06,73354.5,5.21,-25.65,-26.29,0,*70
1505019888.4,61668,14.06,73354.8,5.19,-25.87,-26.49,0,*7E
1505019889.64,61669,14.06,73352.0,5.21,-25.81,-26.45,0,*7E
1505019890.89,61670,14.06,73344.0,5.21,-25.81,-26.39,0,*7D
1505019892.1,61671,14.06,73348.0,5.21,-25.91,-26.45,0,*76
1505019893.35,61672,14.06,73348.5,5.21,-26.07,-26.77,0,*78
1505019894.58,61673,14.06,73346.0,5.19,-26.29,-26.87,0,*71
1505019895.79,61674,14.06,73340.3,5.21,-25.91,-26.65,0,*71
1505019897.04,61675,14.06,73348.5,5.21,-25.75,-26.39,0,*73
1505019898.23,61676,14.06,73348.0,5.23,-25.91,-26.49,0,*7F
1505019899.43,61677,14.06,73348.5,5.23,-25.91,-26.45,0,*72
1505019900.62,61678,14.06,73350.0,5.23,-25.61,-26.23,0,*72
1505019901.82,61679,14.06,73346.5,5.23,-25.61,-26.23,0,*73
1505019903.04,61680,14.06,73346.0,5.23,-25.75,-26.39,0,*7B
1505019904.27,61681,14.06,73354.3,5.25,-25.75,-26.39,0,*7C
1505019905.5,61682,14.06,73354.0,5.23,-25.75,-26.23,0,*72
1505019906.72,61683,14.06,73352.5,5.23,-25.81,-26.39,0,*73
1505019907.98,61684,14.06,73356.8,5.25,-25.75,-26.33,0,*73
1505019909.17,61685,14.06,73350.0,5.23,-26.07,-26.65,0,*71
1505019910.4,61686,14.06,73352.8,5.25,-26.17,-26.87,0,*79
1505019911.63,61687,14.06,73350.3,5.23,-26.07,-26.77,0,*70
1505019912.84,61688,14.06,73354.0,5.23,-26.23,-26.81,0,*70
1505019914.06,61689,14.06,73350.5,5.23,-26.23,-26.93,0,*72
1505019915.31,61690,14.06,73350.5,5.23,-26.29,-26.93,0,*70
1505019916.53,61691,14.06,73346.0,5.23,-26.13,-26.65,0,*71
1505019917.78,61692,14.06,73346.5,5.25,-26.17,-26.77,0,*73
1505019919.01,61693,14.06,73346.5,5.25,-26.07,-26.77,0,*73
1505019920.26,61694,14.06,73350.0,5.23,-25.97,-26.77,0,*78
1505019921.49,61695,14.06,73346.5,5.25,-26.07,-26.77,0,*75
1505019922.72,61696,14.06,73354.0,5.25,-26.07,-26.77,0,*76
1505019923.92,61697,14.06,73340.5,5.25,-26.07,-26.87,0,*78
1505019925.13,61698,14.06,73346.5,5.23,-26.23,-26.93,0,*72
1505019926.38,61699,14.06,73342.3,5.23,-26.13,-26.81,0,*73
1505019927.63,61700,14.06,73346.3,5.23,-26.13,-26.93,0,*71
1505019928.86,61701,14.06,73350.0,5.25,-26.03,-26.71,0,*7B
1505019930.06,61702,14.06,73354.3,5.25,-26.07,-26.61,0,*7D
1505019931.28,61703,14.06,73350.5,5.25,-26.07,-26.71,0,*7D
1505019932.5,61704,14.06,73344.0,5.23,-26.13,-26.65,0,*7C
1505019933.71,61705,14.06,73342.0,5.25,-25.87,-26.39,0,*7C
1505019934.93,61706,14.06,73340.0,5.23,-25.75,-26.45,0,*7F
1505019936.15,61707,14.06,73350.8,5.23,-25.97,-26.45,0,*72
1505019937.35,61708,14.06,73342.5,5.25,-25.87,-26.45,0,*7A
1505019938.55,61709,14.06,73346.0,5.25,-25.87,-26.45,0,*7B
1505019939.81,61710,14.06,73338.3,5.25,-26.17,-26.77,0,*78
1505019941.04,61711,14.06,73338.5,5.25,-26.07,-26.77,0,*78
1505019942.24,61712,14.06,73342.5,5.25,-26.07,-26.87,0,*74
1505019943.44,61713,14.06,73330.0,5.25,-26.07,-26.87,0,*75
1505019944.69,61714,14.06,73334.3,5.25,-26.17,-26.77,0,*7C
1505019945.92,61715,14.06,73342.0,5.25,-26.07,-26.77,0,*7C
1505019947.15,61716,14.06,73332.8,5.25,-26.03,-26.71,0,*7D
1505019948.41,61717,14.06,73334.0,5.25,-26.17,-26.77,0,*7F
1505019949.63,61718,14.06,73332.5,5.25,-26.23,-26.93,0,*7D
1505019950.85,61719,14.06,73334.8,5.25,-26.23,-26.97,0,*78
1505019952.08,61720,14.06,73332.5,5.25,-26.17,-26.87,0,*74
1505019953.3,61721,14.06,73332.0,5.25,-26.07,-26.77,0,*7B
1505019954.53,61722,14.06,73332.3,5.25,-26.07,-26.71,0,*7E
1505019955.78,61723,14.06,73330.8,5.25,-26.17,-26.77,0,*78
1505019957.01,61724,14.06,73334.5,5.25,-26.07,-26.77,0,*7E
1505019958.23,61725,14.06,73334.8,5.25,-26.07,-26.71,0,*79
1505019959.47,61726,14.06,73344.5,5.25,-26.03,-26.71,0,*7E
1505019960.67,61727,14.06,73344.5,5.25,-26.03,-26.61,0,*7E
1505019961.92,61728,14.06,73352.5,5.29,-25.71,-26.55,0,*7C
1505019963.14,61729,14.06,73360.0,5.29,-25.65,-26.17,0,*7E
1505019964.37,61730,14.06,73360.5,5.29,-25.65,-26.33,0,*70
1505019965.6,61731,14.06,73340.3,5.29,-25.65,-26.33,0,*71
1505019966.82,61732,14.06,73332.3,5.29,-25.65,-26.17,0,*74
1505019968.1,61733,14.06,73348.0,5.31,-25.55,-26.17,0,*7F
1505019969.38,61734,14.06,73346.8,5.31,-25.55,-26.13,0,*7C
1505019970.66,61735,14.06,73344.3,5.31,-25.71,-26.17,0,*7F
1505019971.94,61736,14.06,73350.3,5.31,-25.55,-26.13,0,*7E
1505019973.19,61737,14.06,73344.3,5.31,-25.39,-25.97,0,*7A
1505019974.44,61738,14.06,73342.3,5.31,-25.65,-26.29,0,*7A
1505019975.64,61739,14.06,73354.8,5.33,-25.61,-26.23,0,*77
1505019976.88,61740,14.06,73350.8,5.31,-25.65,-26.17,0,*78
1505019978.13,61741,14.06,73350.8,5.33,-25.45,-26.13,0,*7D
1505019979.38,61742,14.06,73372.8,5.35,-25.49,-26.13,0,*74
1505019980.58,61743,14.06,73364.5,5.33,-25.61,-26.23,0,*7A
1505019981.83,61744,14.06,73346.5,5.35,-25.65,-26.29,0,*75
1505019983.09,61745,14.06,73370.8,5.33,-25.75,-26.33,0,*78
1505019984.34,61746,14.06,73368.8,5.35,-25.75,-26.49,0,*70
1505019985.56,61747,14.06,73362.3,5.33,-25.97,-26.65,0,*75
1505019986.78,61748,14.06,73358.0,5.35,-25.91,-26.65,0,*7A
1505019988.0,61749,14.06,73356.8,5.35,-25.91,-26.49,0,*75
1505019989.28,61750,14.06,73356.5,5.35,-26.29,-26.97,0,*7E
1505019990.49,61751,14.06,73338.8,5.33,-26.61,-27.29,0,*71
1505019991.73,61752,14.06,73328.5,5.33,-26.13,-26.77,0,*7D
1505019992.99,61753,14.06,73326.3,5.35,-25.65,-26.13,0,*7A
1505019994.24,61754,14.06,73316.0,5.35,-25.61,-26.29,0,*70
1505019995.49,61755,14.06,73316.5,5.35,-25.91,-26.33,0,*75
1505019996.75,61756,14.06,73292.8,5.35,-25.97,-26.65,0,*73
1505019998.0,61757,14.06,73284.5,5.35,-25.81,-26.49,0,*7B
1505019999.25,61758,14.06,73280.0,5.35,-25.61,-26.33,0,*77
1505020000.5,61759,14.06,73286.8,5.35,-25.75,-26.61,0,*74
1505020001.75,61760,14.06,73290.8,5.35,-25.81,-26.49,0,*7F
1505020002.97,61761,14.06,73300.8,5.37,-25.91,-26.71,0,*76
1505020004.19,61762,14.06,73310.8,5.37,-25.91,-26.71,0,*75
1505020005.39,61763,14.06,73304.3,5.41,-25.87,-26.65,0,*77
1505020006.63,61764,14.06,73324.0,5.41,-25.97,-26.71,0,*74
1505020007.84,61765,14.06,73316.3,5.37,-26.03,-26.87,0,*73
1505020009.09,61766,14.06,73324.0,5.37,-26.17,-26.93,0,*70
1505020010.34,61767,14.06,73334.8,5.37,-26.17,-26.93,0,*71
1505020011.55,61768,14.06,73334.0,5.37,-26.03,-26.87,0,*7E
1505020012.77,61769,14.06,73336.0,5.37,-26.23,-26.93,0,*78
1505020014.0,61770,14.06,73352.8,5.37,-26.03,-26.77,0,*78
1505020015.23,61771,14.06,73332.8,5.37,-26.07,-26.77,0,*7D
1505020016.46,61772,14.06,73334.0,5.37,-26.17,-26.87,0,*70
1505020017.7,61773,14.06,73340.8,5.41,-26.13,-26.81,0,*72
1505020018.92,61774,14.06,73326.0,5.37,-26.23,-26.93,0,*74
1505020020.17,61775,14.06,73334.3,5.37,-26.55,-27.35,0,*79
1505020021.39,61776,14.06,73338.5,5.37,-26.45,-27.19,0,*75
1505020022.59,61777,14.06,73348.0,5.37,-26.23,-26.87,0,*72
1505020023.82,61778,14.06,73342.8,5.37,-26.17,-27.03,0,*77
1505020025.07,61779,14.06,73350.8,5.37,-26.17,-26.93,0,*7E
1505020026.3,61780,14.06,73360.5,5.37,-26.03,-26.71,0,*71
1505020027.53,61781,14.06,73372.3,5.37,-26.03,-26.71,0,*70
1505020028.77,61782,14.06,73372.8,5.41,-25.81,-26.55,0,*7D
1505020029.97,61783,14.06,73378.8,5.37,-25.61,-26.49,0,*7E
1505020031.17,61784,14.06,73382.3,5.37,-25.87,-26.61,0,*7B
1505020032.39,61785,14.06,73386.8,5.41,-26.13,-26.87,0,*7D
1505020033.62,61786,14.06,73374.3,5.41,-26.03,-26.71,0,*76
1505020034.85,61787,14.06,73362.8,5.41,-26.03,-26.81,0,*78
1505020036.07,61788,14.06,73372.8,5.41,-25.87,-26.71,0,*77
1505020037.29,61789,14.06,73384.5,5.41,-26.13,-27.03,0,*7C
1505020038.55,61790,14.06,73396.5,5.41,-26.17,-26.97,0,*7C
1505020039.77,61791,14.06,73362.5,5.41,-26.49,-27.19,0,*71
1505020040.96,61792,14.06,73370.3,5.41,-26.23,-27.03,0,*75
1505020042.19,61793,14.06,73370.8,5.41,-26.17,-27.03,0,*73
1505020043.39,61794,14.06,73374.8,5.41,-26.23,-27.03,0,*73
1505020044.61,61795,14.06,73362.3,5.41,-26.39,-27.19,0,*72
1505020045.84,61796,14.06,73346.8,5.37,-26.77,-27.55,0,*72
1505020047.04,61797,14.06,73336.5,5.37,-27.07,-27.77,0,*75
1505020048.26,61798,14.06,73328.3,5.37,-27.19,-27.89,0,*74
1505020049.46,61799,14.06,73328.3,5.37,-27.07,-27.89,0,*7A
1505020050.66,61800,14.06,73344.0,5.41,-26.65,-27.51,0,*74
1505020051.86,61801,14.06,73348.0,5.37,-26.87,-27.55,0,*7C
1505020053.11,61802,14.06,73336.8,5.33,-26.97,-27.83,0,*71
1505020054.33,61803,14.06,73332.0,5.33,-26.93,-27.77,0,*7F
1505020055.56,61804,14.06,73324.5,5.35,-27.07,-27.77,0,*72
1505020056.81,61805,14.06,73330.0,5.33,-26.97,-27.45,0,*7C
1505020058.07,61806,14.06,73338.3,5.35,-26.81,-27.51,0,*7B
1505020059.29,61807,14.06,73324.3,5.33,-26.81,-27.67,0,*79
1505020060.58,61808,14.06,73328.0,5.35,-26.77,-27.39,0,*72
1505020061.86,61809,14.06,73336.8,5.35,-26.13,-26.97,0,*74
1505020063.06,61810,14.06,73338.0,5.33,-26.49,-27.29,0,*71
1505020064.32,61811,14.06,73348.5,5.35,-26.33,-27.07,0,*77
1505020065.54,61812,14.06,73342.3,5.33,-26.29,-27.07,0,*79
1505020066.78,61813,14.06,73344.5,5.35,-26.49,-27.29,0,*74
1505020068.03,61814,14.06,73360.5,5.33,-26.29,-26.97,0,*77
1505020069.27,61815,14.06,73352.5,5.35,-26.61,-27.45,0,*72
1505020070.52,61816,14.06,73334.5,5.37,-26.71,-27.45,0,*72
1505020071.75,61817,14.06,73346.8,5.35,-26.49,-27.29,0,*70
1505020072.97,61818,14.06,73344.8,5.33,-26.45,-27.23,0,*7F
1505020074.2,61819,14.06,73340.3,5.35,-26.45,-27.07,0,*7E
1505020075.42,61820,14.06,73344.3,5.33,-26.29,-27.07,0,*78
1505020076.68,61821,14.06,73332.0,5.35,-26.33,-27.13,0,*71
1505020077.88,61822,14.06,73338.0,5.33,-26.61,-27.29,0,*7A
1505020079.11,61823,14.06,73334.0,5.33,-26.29,-27.07,0,*7B
1505020080.35,61824,14.06,73342.8,5.35,-26.23,-26.97,0,*78
1505020081.6,61825,14.06,73340.5,5.35,-26.23,-26.97,0,*79
1505020082.85,61826,14.06,73334.8,5.35,-26.61,-27.45,0,*72
1505020084.11,61827,14.06,73348.8,5.35,-26.33,-27.13,0,*77
1505020085.35,61828,14.06,73360.5,5.35,-26.23,-26.97,0,*74
1505020086.6,61829,14.06,73358.3,5.35,-26.23,-26.97,0,*75
1505020087.85,61830,14.06,73364.0,5.35,-26.45,-27.23,0,*73
1505020089.13,61831,14.06,73370.5,5.35,-26.13,-26.81,0,*78
1505020090.36,61832,14.06,73364.5,5.37,-26.29,-27.03,0,*7B
1505020091.58,61833,14.06,73380.3,5.37,-26.45,-27.19,0,*7B
1505020092.81,61834,14.06,73374.8,5.37,-26.29,-27.03,0,*7D
1505020094.04,61835,14.06,73390.3,5.41,-26.33,-27.03,0,*76
1505020095.28,61836,14.06,73400.3,5.35,-26.65,-27.29,0,*7D
1505020096.51,61837,14.06,73406.3,5.35,-26.49,-27.29,0,*72
1505020097.71,61838,14.06,73396.3,5.37,-26.07,-26.87,0,*70
1505020098.94,61839,14.06,73378.8,5.37,-26.61,-27.39,0,*75
1505020100.19,61840,14.06,73366.5,5.37,-26.77,-27.45,0,*77
1505020101.46,61841,14.06,73362.3,5.35,-26.77,-27.45,0,*74
1505020102.68,61842,14.06,73366.3,5.37,-26.87,-27.45,0,*7A