#timestamp,LO_Frequency,Hit,StdDev 
1455987615.6,286046999.6,N
1455987635.4,286046999.5,N
1455987655.2,286047001.0,N
1455987675.1,286046998.5,N
1455987676.0,286046998.5,N
1455987695.8,286046996.8,Y
1455987715.6,286046997.5,P
1455987735.5,286046999.1,N
1455987755.3,286046999.0,N
1455987775.1,286046999.1,N
1455987795.9,286046997.9,Y
1455987815.7,286046997.2,P
1455987835.5,286047000.5,N
1455987855.4,286047003.8,N
1455987875.2,286047000.4,N
1455987895.0,286046996.8,N
1455987895.9,286046996.8,N
1455987915.8,286046997.5,N
1455987935.6,286046995.7,N
1455987955.4,286046999.1,N
1455987975.3,286046999.3,N
1455987995.1,286046999.0,N
1455987996.0,286046999.0,N
1455988015.8,286046998.3,N
1455988035.7,286047000.9,N
1455988055.5,286047002.0,N
1455988075.3,286047003.1,N
1455988095.1,286047002.5,N
1455988115.9,286047004.0,N
1455988135.7,286047001.4,N
1455988155.5,286047003.0,N
1455988175.4,286047001.4,N
1455988195.2,286047005.5,N
1455988215.0,286047004.4,N
1455988215.9,286047004.4,N
1455988235.8,286047002.3,N
1455988255.6,286047002.3,N
1455988275.4,286046999.4,N
1455988295.3,286046998.6,N
1455988315.1,286046998.5,N
1455988316.0,286046998.5,N
1455988335.8,286046995.3,N
1455988355.7,286046995.0,N
1455988375.5,286046999.1,N
1455988395.3,286046999.6,N
1455988415.2,286046999.5,N
1455988435.9,286046998.9,N
1455988455.7,286046998.9,N
1455988475.5,286046999.4,N
1455988495.4,286046997.0,N
1455988515.2,286046997.8,N
1455988535.0,286046997.7,N
1455988535.9,286046997.7,N
1455988555.8,286046998.0,N
1455988575.6,286046998.0,N
1455988595.4,286046996.1,N
1455988615.3,286046997.8,N
1455988635.1,286046997.5,N
1455988655.8,286046997.5,N
1455988675.7,286046993.3,N
1455988695.5,286046996.5,N
1455988715.3,286046999.5,N
1455988735.2,286046997.6,N
1455988755.9,286046996.8,N
1455988775.7,286046999.3,N
1455988795.6,286046999.4,N
1455988815.4,286046997.5,N
1455988835.2,286046993.3,Y
1455988855.1,286046994.0,P
1455988856.0,286046994.0,P
1455988875.8,286046993.4,P
1455988895.6,286046990.7,Y
1455988915.5,286046996.5,P
1455988935.3,286047004.3,P
1455988955.1,286047003.2,N
1455988975.9,286047007.5,N
1455988995.7,286047005.8,N
1455989015.5,286047004.0,N
1455989035.3,286046999.8,N
1455989055.2,286046998.5,N
1455989075.0,286046998.7,N
1455989075.9,286046998.7,N
1455989095.7,286046999.8,N
1455989115.6,286047001.2,N
1455989135.4,286047000.6,N
1455989155.2,286046998.7,N
1455989175.1,286046996.7,N
1455989176.0,286046996.7,N
1455989195.8,286047000.2,N
1455989215.6,286047000.6,N
1455989235.5,286047000.3,N
1455989255.3,286047000.6,N
1455989275.1,286047001.6,N
1455989295.9,286047002.8,N
1455989315.7,286047000.7,N
1455989335.5,286046999.2,N
1455989355.3,286047000.8,N
1455989375.2,286046999.7,N
1455989395.0,286046998.5,N
1455989395.9,286046998.5,N
1455989415.7,286047000.7,N
1455989435.6,286047003.9,N
1455989455.4,286047007.5,N
1455989475.2,286047004.6,N
1455989495.1,286047005.7,N
1455989496.0,286047005.7,N
1455989515.8,286047004.3,N
1455989535.6,286047004.3,N
1455989555.5,286047001.6,N
1455989575.3,286047001.9,N
1455989595.1,286047003.2,N
1455989615.9,286047003.7,N
1455989635.7,286047007.6,N
1455989655.5,286047008.4,N
1455989675.4,286047009.5,Y
1455989695.2,286047008.2,P
1455989715.0,286047010.6,P
1455989715.9,286047010.6,N
1455989735.8,286047011.2,Y
1455989755.6,286047005.6,P
1455989775.4,286047003.8,P
1455989795.3,286046999.8,N
1455989815.1,286047000.7,N
1455989816.0,286047000.7,N
1455989835.8,286047000.8,N
1455989855.7,286047000.1,N
1455989875.5,286047000.6,N
1455989895.3,286046998.8,N
1455989915.2,286046995.0,N
1455989935.9,286047001.2,N
1455989955.7,286047000.6,N
1455989975.5,286046999.9,N
1455989995.4,286046998.7,N
1455990015.2,286046999.1,N
1455990035.0,286047000.8,N
1455990035.9,286047000.8,N
1455990055.8,286047006.0,N
1455990075.6,286047005.0,N
1455990095.4,286047006.4,N
1455990115.3,286047007.4,N
1455990135.1,286047005.1,N
1455990136.0,286047005.1,N
1455990155.8,286047007.1,N
1455990175.7,286047005.3,N
1455990195.5,286047005.7,N
1455990215.3,286047005.6,N
1455990235.2,286047004.1,N
1455990255.9,286047001.3,N
1455990275.7,286047000.1,N
1455990295.5,286047001.7,N
1455990315.4,286047002.4,N
1455990335.2,286047003.4,N
1455990355.0,286047005.7,N
1455990355.9,286047005.7,N
1455990375.8,286047001.3,N
1455990395.6,286047004.4,N
1455990415.4,286047002.3,N
1455990435.3,286047002.5,N
1455990455.1,286047007.6,N
1455990456.0,286047007.6,N
1455990475.8,286047006.2,N
1455990495.7,286047006.5,N
1455990515.5,286047008.0,Y
1455990535.3,286047008.8,P
1455990555.2,286047008.4,P
1455990575.9,286047011.8,P
1455990595.7,286047013.6,Y
1455990615.6,286047005.7,P
1455990635.4,286047007.7,P
1455990655.2,286047008.6,P
1455990675.1,286047012.0,Y
1455990676.0,286047012.0,P
1455990695.8,286047005.4,N
1455990715.6,286047005.5,N
1455990735.5,286047004.7,N
1455990755.3,286047007.9,N
1455990775.1,286047009.0,Y
1455990795.9,286047002.6,P
1455990815.7,286047005.9,N
1455990835.5,286047007.1,P
1455990855.4,286047003.9,N
1455990875.2,286047004.1,N
1455990895.0,286047003.8,N
1455990895.9,286047003.8,N
1455990915.8,286047001.5,N
1455990935.6,286047004.3,N
1455990955.4,286047002.3,N
1455990975.2,286047001.1,N
1455990995.1,286047001.5,N
1455990996.0,286047001.5,N
1455991015.8,286047002.0,N
1455991035.6,286046998.5,N
1455991055.5,286046999.2,N
1455991075.3,286046995.6,N
1455991095.1,286046993.6,N
1455991115.9,286046993.7,N
1455991135.7,286046994.7,N
1455991155.5,286046990.4,N
1455991175.4,286046994.4,N
1455991195.2,286046990.2,N
