#timestamp,LO_Frequency,Hit,StdDev 
1596488415.9,286047000.5,N
1596488435.7,286046998.2,N
1596488455.5,286047000.5,N
1596488475.4,286047000.4,N
1596488495.2,286047007.0,Y
1596488515.1,286047006.6,P
1596488516.0,286047006.6,N
1596488535.8,286047006.3,N
1596488555.6,286047009.1,Y
1596488575.5,286047003.9,P
1596488595.3,286047002.6,P
1596488615.1,286046998.2,N
1596488635.9,286046994.9,N
1596488655.7,286046998.4,N
1596488675.6,286046998.6,N
1596488695.4,286046996.1,N
1596488715.2,286046995.7,N
1596488735.1,286046993.8,N
1596488736.0,286046993.8,N
1596488755.8,286046995.2,N
1596488775.6,286046994.5,N
1596488795.5,286046998.0,N
1596488815.3,286046996.7,N
1596488835.2,286046999.1,N
1596488855.9,286046998.2,N
1596488875.7,286047000.6,N
1596488895.6,286047002.6,N
1596488915.4,286046999.9,N
1596488935.2,286046999.9,N
1596488955.1,286047005.7,N
1596488956.0,286047005.7,N
1596488975.8,286047003.7,N
1596488995.7,286047002.8,N
1596489015.5,286047003.2,N
1596489035.3,286047002.1,N
1596489055.2,286046998.1,N
1596489075.0,286046998.3,N
1596489075.9,286047011.9,Y
1596489095.8,286047000.1,P
1596489115.6,286047001.3,P
1596489135.4,286047004.1,P
1596489155.3,286047002.6,N
1596489175.1,286047005.8,Y
1596489195.9,286047004.3,P
1596489215.7,286047002.8,N
1596489235.5,286047002.8,N
1596489255.4,286047001.1,N
1596489275.2,286047000.2,N
1596489295.0,286046998.4,N
1596489296.0,286046998.4,N
1596489315.8,286046995.2,N
1596489335.6,286046999.1,N
1596489355.5,286046997.1,N
1596489375.3,286047000.6,N
1596489395.1,286047000.2,N
1596489415.9,286046997.1,N
1596489435.7,286047001.1,N
1596489455.6,286046998.1,N
1596489475.4,286046994.1,N
1596489495.2,286046996.5,N
1596489515.1,286047000.8,N
1596489516.0,286047000.8,N
1596489535.8,286046997.0,N
1596489555.6,286046996.2,N
1596489575.5,286046994.6,N
1596489595.3,286046992.1,N
1596489615.2,286046992.1,N
1596489635.9,286046999.5,N
1596489655.7,286046995.0,N
1596489675.6,286046997.9,N
1596489695.4,286046996.6,N
1596489715.2,286047000.0,N
1596489735.1,286047002.8,N
1596489736.0,286047002.8,N
1596489755.8,286046995.6,N
1596489775.7,286046990.1,Y
1596489795.5,286046997.8,P
1596489815.3,286047002.0,P
1596489835.2,286047001.0,N
1596489855.0,286046997.8,N
1596489855.9,286046997.8,N
1596489875.8,286046998.6,N
1596489895.6,286047001.7,N
1596489915.4,286047006.2,Y
1596489935.3,286047005.1,P
1596489955.1,286047004.7,N
1596489975.8,286047001.6,N
1596489995.7,286046995.2,N
1596490015.5,286046995.4,N
1596490035.4,286046989.3,N
1596490055.2,286046989.3,N
1596490075.0,286046991.4,N
1596490075.9,286046991.4,N
1596490095.8,286046991.8,N
1596490115.6,286046991.5,N
1596490135.4,286046991.0,N
1596490155.3,286046995.2,N
1596490175.1,286046997.2,N
1596490195.9,286046997.2,N
1596490215.7,286046997.3,N
1596490235.5,286046998.1,N
1596490255.4,286046999.2,N
1596490275.2,286046996.7,N
1596490295.0,286047001.7,N
1596490296.0,286047001.7,N
1596490315.8,286047004.2,N
1596490335.6,286047002.9,N
1596490355.5,286047006.6,N
1596490375.3,286047008.7,N
1596490395.1,286047003.2,N
1596490415.9,286047004.7,N
1596490435.7,286047001.5,N
1596490455.5,286047000.3,N
1596490475.4,286047002.7,N
1596490495.2,286047001.5,N
1596490515.1,286047000.6,N
1596490516.0,286047000.6,N
1596490535.8,286047002.7,N
1596490555.6,286046999.6,N
1596490575.5,286047000.8,N
1596490595.3,286047001.2,N
1596490615.2,286047000.9,N
1596490635.9,286047000.2,N
1596490655.7,286047003.4,N
1596490675.6,286047006.4,N
1596490695.4,286047007.0,N
1596490715.2,286047009.2,N
1596490735.1,286047008.1,N
1596490736.0,286047008.1,N
1596490755.8,286047008.5,N
1596490775.7,286047011.6,Y
1596490795.5,286047008.9,P
1596490815.3,286046999.7,N
1596490835.2,286047001.0,N
1596490855.0,286047003.1,N
1596490855.9,286047003.1,N
1596490875.7,286047006.4,N
1596490895.6,286047008.7,N
1596490915.4,286047010.0,Y
1596490935.3,286047004.5,P
1596490955.1,286047008.4,P
1596490975.8,286047008.6,P
1596490995.7,286047007.4,Y
1596491015.5,286046999.5,P
1596491035.4,286046996.6,N
1596491055.2,286046997.3,N
1596491075.0,286047000.8,N
1596491075.9,286047000.8,N
1596491095.8,286046998.5,N
1596491115.6,286047001.0,N
1596491135.4,286046999.6,N
1596491155.3,286046999.0,N
1596491175.1,286046997.9,N
1596491195.9,286046994.9,N
1596491215.7,286046992.1,N
1596491235.5,286046986.5,Y
1596491255.4,286046984.0,P
1596491275.2,286046990.3,N
1596491295.0,286046992.1,N
1596491295.9,286046992.1,N
1596491315.8,286046997.4,N
1596491335.6,286047000.2,N
1596491355.5,286047001.4,N
1596491375.3,286047005.5,N
1596491395.1,286047005.5,N
1596491415.9,286047004.1,N
1596491435.7,286047005.1,N
1596491455.5,286047005.6,N
1596491475.4,286047003.4,N
1596491495.2,286047006.7,N
1596491515.1,286047009.8,N
1596491516.0,286047009.8,N
1596491535.8,286047010.1,N
1596491555.6,286047013.0,N
1596491575.5,286047015.9,N
1596491595.3,286047018.9,N
1596491615.1,286047019.4,N
1596491635.9,286047021.5,N
1596491655.7,286047021.5,N
1596491675.6,286047017.8,N
1596491695.4,286047019.3,N
1596491715.2,286047021.9,N
1596491735.1,286047023.6,N
1596491736.0,286047023.6,N
1596491785.8,286047021.2,E
1596491795.7,286047013.7,N
1596491815.6,286047002.5,P
1596491835.4,286047002.0,N
1596491855.3,286047007.5,N
1596491875.1,286047006.6,N
1596491876.0,286047006.6,N
1596491895.8,286047005.7,N
1596491915.7,286047005.5,N
1596491935.5,286047007.2,N
1596491955.3,286047003.1,N
1596491975.2,286046999.7,N
1596491995.0,286047011.9,Y
1596491995.9,286047001.6,P
