#timestamp,LO_Frequency,Hit,StdDev 
1552032015.6,286046990.1,Y
1552032035.4,286046994.9,P
1552032055.3,286046998.0,P
1552032075.1,286046997.8,N
1552032095.9,286046998.0,N
1552032115.7,286046995.9,N
1552032135.5,286046995.8,N
1552032155.4,286046997.9,N
1552032175.2,286046996.9,N
1552032195.0,286046999.3,N
1552032196.0,286046999.3,N
1552032215.8,286046999.5,N
1552032235.6,286046995.0,N
1552032255.5,286046993.6,Y
1552032275.3,286046996.0,P
1552032295.1,286046994.6,P
1552032315.9,286046990.2,P
1552032335.7,286046989.3,Y
1552032355.6,286046993.4,P
1552032375.4,286046993.3,P
1552032395.2,286046997.2,P
1552032415.1,286046999.0,N
1552032416.0,286046999.0,N
1552032435.8,286046998.6,N
1552032455.7,286047002.4,N
1552032475.5,286047002.4,N
1552032495.3,286046999.8,N
1552032515.2,286047003.9,N
1552032535.0,286047006.0,N
1552032535.9,286047006.0,N
1552032555.7,286047002.8,N
1552032575.6,286047000.3,N
1552032595.4,286046998.8,N
1552032615.3,286046997.5,N
1552032635.1,286046994.4,N
1552032636.0,286046994.4,N
1552032655.8,286046990.1,N
1552032675.7,286046993.2,N
1552032695.5,286046988.5,N
1552032715.4,286046988.2,N
1552032735.2,286046987.9,N
1552032755.0,286046989.9,N
1552032755.9,286046989.9,N
1552032775.8,286046986.2,N
1552032795.6,286046986.7,N
1552032815.4,286046982.2,Y
1552032835.3,286046985.5,P
1552032855.1,286046983.9,P
1552032875.9,286046983.8,P
1552032895.7,286046984.2,Y
1552032915.5,286046997.2,P
1552032935.4,286046996.6,N
1552032955.2,286046996.7,N
1552032975.1,286046999.2,N
1552032976.0,286046999.2,N
1552032995.8,286047000.3,N
1552033015.6,286047000.1,N
1552033035.5,286047004.3,N
1552033055.3,286047003.6,N
1552033075.2,286047004.8,N
1552033095.9,286047006.7,N
1552033115.7,286047007.4,N
1552033135.6,286047010.4,N
1552033155.4,286047010.0,N
1552033175.2,286047011.4,N
1552033195.1,286047011.1,N
1552033196.0,286047011.1,N
1552033215.8,286047013.5,N
1552033235.7,286047011.8,N
1552033255.5,286047012.7,N
1552033275.3,286047016.9,N
1552033295.2,286047016.0,N
1552033315.0,286047018.3,N
1552033315.9,286047018.3,N
1552033335.7,286047017.9,N
1552033355.6,286047018.5,N
1552033375.4,286047018.2,N
1552033395.3,286047018.6,N
1552033415.1,286047020.0,N
1552033416.0,286047020.0,N
1552033435.8,286047021.6,N
1552033455.7,286047018.9,N
1552033505.5,286047020.7,E
1552033515.5,286047013.1,N
1552033535.3,286047001.8,P
1552033555.1,286047002.1,N
1552033575.9,286047002.4,N
1552033595.7,286047002.0,N
1552033615.6,286047003.8,N
1552033635.4,286047003.6,N
1552033655.2,286047003.6,N
1552033675.1,286047004.8,N
1552033676.0,286047004.8,N
1552033695.8,286047007.5,N
1552033715.6,286047007.6,N
1552033735.5,286047008.3,N
1552033755.3,286047008.0,N
1552033775.2,286047010.7,Y
1552033795.9,286047003.7,P
1552033815.7,286047001.5,N
1552033835.6,286047000.3,N
1552033855.4,286047000.5,N
1552033875.2,286047000.3,N
1552033895.1,286047000.1,N
1552033896.0,286047000.1,N
1552033915.8,286047001.0,N
1552033935.7,286046998.2,N
1552033955.5,286046998.5,N
1552033975.3,286047000.7,N
1552033995.2,286047001.0,N
1552034015.0,286047002.4,N
1552034015.9,286047002.4,N
1552034035.7,286047001.7,N
1552034055.6,286047001.4,N
1552034075.4,286047001.8,N
1552034095.3,286047001.3,N
1552034115.1,286047004.8,Y
1552034135.8,286047005.0,P
1552034155.7,286047007.4,P
1552034175.5,286047007.3,N
1552034195.4,286047006.5,N
1552034215.2,286047006.3,N
1552034235.0,286047002.9,N
1552034235.9,286047002.9,N
1552034255.8,286047005.2,N
1552034275.6,286047003.9,N
1552034295.4,286047003.9,N
1552034315.3,286047002.7,N
1552034335.1,286046999.5,N
1552034355.9,286046999.2,N
1552034375.7,286046998.9,N
1552034395.5,286046999.5,N
1552034415.4,286046998.8,N
1552034435.2,286046996.6,N
1552034455.0,286046996.5,N
1552034455.9,286046996.5,N
1552034475.8,286046997.5,N
1552034495.6,286046993.4,N
1552034515.5,286046993.8,N
1552034535.3,286046993.7,N
1552034555.1,286046993.7,N
1552034575.9,286046995.4,N
1552034595.7,286046996.2,N
1552034615.6,286046996.1,N
1552034635.4,286046995.3,N
1552034655.2,286046998.0,N
1552034675.1,286046996.3,N
1552034676.0,286046996.3,N
1552034695.8,286046993.3,N
1552034715.6,286046993.6,N
1552034735.5,286046997.8,N
1552034755.3,286046995.3,N
1552034775.2,286046995.1,N
1552034795.9,286046997.4,N
1552034815.7,286046997.5,N
1552034835.6,286046996.6,N
1552034855.4,286046997.1,N
1552034875.2,286046996.5,N
1552034895.1,286046997.0,N
1552034896.0,286046997.0,N
1552034915.8,286046996.7,N
1552034935.7,286046997.3,N
1552034955.5,286046996.9,N
1552034975.3,286046997.0,N
1552034995.2,286046996.8,N
1552035015.0,286046999.7,N
1552035015.9,286046999.7,N
1552035035.8,286047001.9,N
1552035055.6,286047001.9,N
1552035075.4,286047002.6,N
1552035095.3,286047003.9,N
1552035115.1,286047000.2,N
1552035135.8,286047002.2,N
1552035155.7,286047001.5,N
1552035175.5,286047002.0,N
1552035195.4,286047002.4,N
1552035215.2,286047000.6,N
1552035235.0,286047001.0,N
1552035235.9,286047001.0,N
1552035255.8,286047000.0,N
1552035275.6,286046999.8,N
1552035295.5,286047000.3,N
1552035315.3,286047002.4,N
1552035335.1,286047003.9,N
1552035355.9,286047005.7,N
1552035375.7,286047003.4,N
1552035395.5,286047002.7,N
1552035415.4,286046999.1,N
1552035435.2,286046997.8,N
1552035455.1,286046997.8,N
1552035456.0,286046997.8,N
1552035475.8,286046997.9,N
1552035495.6,286046999.6,N
1552035515.5,286046998.8,N
1552035535.3,286047001.0,N
1552035555.1,286046999.8,N
1552035575.9,286047000.1,N
1552035595.7,286047000.3,N
