#timestamp,LO_Frequency,Hit,StdDev 
1603900815.5,286046996.7,N
1603900835.3,286046997.2,N
1603900855.2,286046999.5,N
1603900875.0,286046999.1,N
1603900875.9,286046999.1,N
1603900895.7,286046996.5,N
1603900915.6,286046996.8,N
1603900935.4,286046996.7,N
1603900955.3,286046996.8,N
1603900975.1,286046997.1,N
1603900976.0,286046997.1,N
1603900995.8,286046997.9,N
1603901015.7,286046998.0,N
1603901035.5,286046997.3,N
1603901055.3,286046997.8,N
1603901075.2,286046997.9,N
1603901095.0,286046997.8,N
1603901095.9,286046997.8,N
1603901115.8,286046997.9,N
1603901135.6,286046997.6,N
1603901155.4,286046997.6,N
1603901175.3,286046998.0,N
1603901195.1,286046995.1,Y
1603901215.9,286046996.6,P
1603901235.7,286046996.5,P
1603901255.5,286046996.6,P
1603901275.4,286046996.6,Y
1603901295.2,286047000.3,P
1603901315.0,286046999.8,N
1603901315.9,286046999.8,N
1603901335.8,286046999.9,N
1603901355.6,286046999.9,N
1603901375.5,286047000.6,N
1603901395.3,286047000.7,N
1603901415.1,286047001.0,N
1603901435.9,286046998.6,N
1603901455.7,286047001.2,N
1603901475.5,286046998.2,N
1603901495.4,286046998.2,N
1603901515.2,286046998.5,N
1603901535.1,286046998.4,N
1603901536.0,286046998.4,N
1603901555.8,286046999.2,N
1603901575.6,286046998.7,N
1603901595.5,286046998.7,N
1603901615.3,286046999.6,N
1603901635.2,286046999.3,N
1603901655.9,286046996.6,Y
1603901675.7,286046998.9,P
1603901695.6,286046999.4,N
1603901715.4,286046998.8,P
1603901735.3,286046998.8,Y
1603901755.1,286047001.2,P
1603901756.0,286047001.2,N
1603901775.8,286047000.8,N
1603901795.7,286047001.2,N
1603901815.5,286047001.2,N
1603901835.3,286047001.2,N
1603901855.2,286046998.2,N
1603901875.0,286046998.6,N
1603901875.9,286046998.6,N
1603901895.8,286046998.2,N
1603901915.6,286046998.9,N
1603901935.4,286046998.7,N
1603901955.3,286046998.9,N
1603901975.1,286046999.4,N
1603901995.8,286046999.4,N
1603902015.7,286046999.1,N
1603902035.5,286046999.3,N
1603902055.4,286046999.0,N
1603902075.2,286046999.3,N
1603902095.0,286046999.0,N
1603902095.9,286046999.0,N
1603902115.8,286046999.0,N
1603902135.6,286046998.9,N
1603902155.5,286046999.0,N
1603902175.3,286046999.6,N
1603902195.1,286046999.1,N
1603902215.9,286046996.5,Y
1603902235.7,286046999.0,P
1603902255.6,286046999.5,N
1603902275.4,286046999.2,P
1603902295.2,286046996.6,Y
1603902315.1,286046998.2,P
1603902316.0,286046998.2,P
1603902335.8,286046998.9,N
1603902355.6,286046999.4,N
1603902375.5,286046999.3,N
1603902395.3,286046996.7,Y
1603902415.2,286046998.5,P
1603902435.9,286046998.4,P
1603902455.7,286046998.9,P
1603902475.6,286046999.2,Y
1603902495.4,286046998.6,P
1603902515.3,286046998.6,P
1603902535.1,286046998.3,P
1603902536.0,286046998.3,Y
1603902555.8,286046999.9,P
1603902575.7,286047000.3,N
1603902595.5,286047000.6,N
1603902615.4,286047000.4,N
1603902635.2,286047000.4,N
1603902655.0,286047000.6,N
1603902655.9,286047000.6,N
1603902675.8,286047000.1,N
1603902695.6,286047000.4,N
1603902715.4,286047000.0,N
1603902735.3,286047000.5,N
1603902755.1,286047000.0,N
1603902775.9,286047000.5,N
1603902795.7,286047000.6,N
1603902815.5,286047000.9,N
1603902835.4,286047001.0,N
1603902855.2,286047000.7,N
1603902875.0,286047000.8,N
1603902875.9,286047000.8,N
1603902895.8,286047000.7,N
1603902915.6,286047000.8,N
1603902935.5,286046998.1,Y
1603902955.3,286046998.7,P
1603902975.1,286046998.9,N
1603902995.9,286046998.8,N
1603903015.7,286046998.7,N
1603903035.5,286046999.5,N
1603903055.4,286046999.3,N
1603903075.2,286046998.9,N
1603903095.1,286046999.0,N
1603903096.0,286046999.0,N
1603903115.8,286046999.0,N
1603903135.6,286046999.6,N
1603903155.5,286046999.1,N
1603903175.3,286046999.1,N
1603903195.2,286046997.0,Y
1603903215.9,286046999.3,P
1603903235.7,286046999.0,P
1603903255.6,286046998.9,P
1603903275.4,286046999.0,Y
1603903295.2,286046998.2,P
1603903315.1,286046998.3,P
1603903316.0,286046998.3,P
1603903335.8,286046998.7,Y
1603903355.7,286047000.4,P
1603903375.5,286047000.7,N
1603903395.3,286046999.8,N
1603903415.2,286047000.2,N
1603903435.0,286046999.9,N
1603903435.9,286046999.9,N
1603903455.8,286046999.9,N
1603903475.6,286047002.7,Y
1603903495.4,286047000.2,P
1603903515.3,286047002.8,P
1603903535.1,286047002.8,N
1603903555.8,286047002.8,N
1603903575.7,286047002.2,N
1603903595.5,286047002.1,N
1603903615.4,286046999.7,N
1603903635.2,286047001.6,N
1603903655.0,286047002.5,N
1603903655.9,286047002.5,N
1603903675.8,286047001.6,N
1603903695.6,286047004.3,Y
1603903715.5,286046999.8,P
1603903735.3,286046999.8,N
1603903755.1,286047002.0,N
1603903775.9,286047001.4,N
1603903795.7,286047001.7,N
1603903815.6,286047004.3,Y
1603903835.4,286047001.9,P
1603903855.2,286047002.2,P
1603903875.1,286047003.9,P
1603903876.0,286047003.9,Y
1603903895.8,286047002.1,P
1603903915.6,286047002.6,P
1603903935.5,286047001.7,P
1603903955.3,286047002.1,Y
1603903975.2,286047000.5,P
1603903995.0,286046999.8,N
1603903995.9,286046999.8,N
1603904015.7,286047002.8,N
1603904035.6,286047000.1,N
1603904055.4,286047002.7,N
1603904075.3,286047002.6,N
1603904095.1,286047001.4,N
1603904096.0,286047001.4,N
1603904115.8,286047004.0,Y
1603904135.7,286047002.0,P
1603904155.5,286047002.0,P
1603904175.4,286047001.6,P
1603904195.2,286047004.3,Y
1603904215.0,286047001.5,P
1603904215.9,286047001.5,P
1603904235.8,286047002.5,P
1603904255.6,286047002.0,Y
1603904275.5,286047000.1,P
1603904295.3,286046999.8,N
1603904315.1,286047000.1,N
1603904335.9,286047002.5,Y
1603904355.7,286047002.0,P
1603904375.6,286047001.8,N
1603904395.4,286047004.3,P
