#timestamp,LO_Frequency,Hit,StdDev 
1587888015.7,286046985.4,P
1587888035.5,286046977.4,P
1587888055.4,286046976.0,Y
1587888075.2,286046988.0,P
1587888095.1,286046985.1,P
1587888096.0,286046985.1,P
1587888115.8,286046977.4,Y
1587888135.6,286046987.2,P
1587888155.5,286046986.0,P
1587888175.3,286046983.7,P
1587888195.2,286046979.2,Y
1587888215.0,286046990.6,P
1587888215.9,286046990.6,P
1587888235.7,286046989.9,P
1587888255.6,286046988.6,Y
1587888275.4,286046997.0,P
1587888295.3,286046996.0,N
1587888315.1,286046995.5,N
1587888316.0,286046995.5,N
1587888335.8,286046993.3,N
1587888355.7,286046994.5,N
1587888375.5,286046990.6,Y
1587888395.4,286046996.1,P
1587888415.2,286046991.3,P
1587888435.0,286046988.7,P
1587888435.9,286046988.7,Y
1587888455.8,286046996.6,P
1587888475.6,286046997.9,N
1587888495.4,286046997.0,N
1587888515.3,286046996.8,N
1587888535.1,286046993.6,Y
1587888555.9,286046995.0,P
1587888575.7,286046994.0,P
1587888595.5,286046990.5,P
1587888615.4,286046992.8,Y
1587888635.2,286046998.7,P
1587888655.1,286046993.6,N
1587888656.0,286046993.6,N
1587888675.8,286046991.2,Y
1587888695.6,286046990.8,P
1587888715.5,286046987.2,P
1587888735.3,286046983.9,P
1587888755.2,286046981.0,Y
1587888775.9,286046993.2,P
1587888795.7,286046987.0,P
1587888815.6,286046987.5,P
1587888835.4,286046989.8,Y
1587888855.2,286046995.0,P
1587888875.1,286046992.0,N
1587888876.0,286046992.0,P
1587888895.8,286046990.8,Y
1587888915.7,286046999.0,P
1587888935.5,286046995.3,N
1587888955.3,286046994.4,N
1587888975.2,286046990.3,Y
1587888995.0,286046995.8,P
1587888995.9,286046995.8,P
1587889015.8,286046992.8,P
1587889035.6,286046989.7,Y
1587889055.4,286046995.5,P
1587889075.3,286046995.2,P
1587889095.1,286046992.1,P
1587889115.9,286046993.0,Y
1587889135.7,286046997.2,P
1587889155.6,286046996.1,N
1587889175.4,286046995.9,P
1587889195.2,286046991.9,Y
1587889215.1,286046993.8,P
1587889216.0,286046993.8,P
1587889235.8,286046992.8,P
1587889255.7,286046988.5,Y
1587889275.5,286046996.3,P
1587889295.3,286046994.7,P
1587889315.2,286046992.6,P
1587889335.0,286046990.3,Y
1587889335.9,286046990.3,P
1587889355.8,286046994.2,N
1587889375.6,286046992.6,P
1587889395.4,286046988.7,Y
1587889415.3,286046993.4,P
1587889435.1,286046991.7,P
1587889455.8,286046992.5,P
1587889475.7,286046988.6,Y
1587889495.5,286046994.1,P
1587889515.4,286046991.1,P
1587889535.2,286046989.3,P
1587889555.0,286046986.2,Y
1587889555.9,286046986.2,P
1587889575.8,286046991.1,P
1587889595.6,286046988.1,P
1587889615.5,286046990.0,Y
1587889635.3,286046998.8,P
1587889655.1,286046995.9,N
1587889675.9,286046994.6,N
1587889695.7,286046990.8,N
1587889715.6,286046988.6,Y
1587889735.4,286046995.9,P
1587889755.2,286046992.5,P
1587889775.1,286046988.5,P
1587889776.0,286046988.5,Y
1587889795.8,286046997.5,P
1587889815.7,286046995.9,N
1587889835.5,286046994.8,N
1587889855.3,286046993.1,Y
1587889875.2,286046992.2,P
1587889895.0,286046991.0,P
1587889895.9,286046991.0,P
1587889915.8,286047017.2,Y
1587889935.6,286046994.7,P
1587889955.4,286046990.9,P
1587889975.3,286046990.7,P
1587889995.1,286046991.6,Y
1587890015.8,286046996.6,P
1587890035.7,286046993.3,P
1587890055.5,286046993.6,P
1587890075.4,286046994.4,Y
1587890095.2,286046999.2,P
1587890115.0,286046997.7,N
1587890115.9,286046997.7,N
1587890135.8,286046995.6,N
1587890155.6,286046996.4,N
1587890175.5,286046994.1,Y
1587890195.3,286046995.5,P
1587890215.1,286046990.1,P
1587890235.9,286046988.7,P
1587890255.7,286046985.4,Y
1587890275.6,286046992.3,P
1587890295.4,286046990.2,P
1587890315.2,286046991.6,P
1587890335.1,286046990.0,Y
1587890336.0,286046990.0,P
1587890355.8,286046995.9,P
1587890375.6,286046992.1,P
1587890395.5,286046991.2,Y
1587890415.3,286046995.1,P
1587890435.2,286046994.7,P
1587890455.9,286046990.7,P
1587890475.7,286046989.4,Y
1587890495.6,286046992.3,P
1587890515.4,286046995.8,P
1587890535.2,286047002.2,N
1587890555.1,286047000.9,N
1587890556.0,286047000.9,N
1587890575.8,286047001.0,N
1587890595.7,286047006.0,N
1587890615.5,286046999.8,N
1587890635.3,286047001.3,N
1587890655.2,286047007.2,N
1587890675.0,286047007.1,N
1587890675.9,286047007.1,N
1587890695.8,286047002.4,N
1587890715.6,286047006.3,N
1587890735.4,286047008.2,N
1587890755.3,286047001.9,N
1587890775.1,286046995.5,N
1587890795.8,286046999.1,N
1587890815.7,286046997.2,N
1587890835.5,286046988.8,N
1587890855.4,286046980.8,Y
1587890875.2,286046975.9,P
1587890895.0,286046971.9,N
1587890895.9,286046971.9,N
1587890915.8,286046970.3,N
1587890935.6,286046969.2,N
1587890955.5,286046967.4,N
1587890975.3,286046968.8,N
1587890995.1,286046964.9,Y
1587891015.9,286046989.1,P
1587891035.7,286046989.8,N
1587891055.5,286046988.7,N
1587891075.4,286046989.3,N
1587891095.2,286046991.9,N
1587891115.1,286046996.4,N
1587891116.0,286046996.4,N
1587891135.8,286046997.6,N
1587891185.7,286046997.5,E
1587891195.6,286046995.6,N
1587891215.4,286046998.8,P
1587891235.3,286046997.4,N
1587891255.1,286046993.3,Y
1587891275.8,286046993.9,P
1587891295.7,286046990.6,P
1587891315.5,286046991.1,P
1587891335.3,286046995.3,N
1587891355.2,286046995.4,N
1587891375.0,286046989.6,Y
1587891375.9,286046989.6,P
1587891395.8,286046987.0,P
1587891415.6,286046982.9,P
1587891435.4,286046978.9,Y
1587891455.3,286046991.0,P
1587891475.1,286046991.4,P
1587891525.9,286046991.5,E
1587891535.8,286046992.1,N
1587891555.6,286046995.0,P
1587891575.5,286046995.9,N
1587891595.3,286046992.0,Y
