#timestamp,LO_Frequency,Hit,StdDev 
1546725615.1,286046999.2,N
1546725616.0,286046999.2,N
1546725635.8,286046996.7,N
1546725655.6,286046997.9,N
1546725675.5,286046997.2,N
1546725695.3,286046996.8,N
1546725715.1,286046999.6,N
1546725735.9,286046999.1,N
1546725755.7,286047001.2,N
1546725775.6,286046998.8,N
1546725795.4,286046998.6,N
1546725815.2,286046998.9,N
1546725835.1,286046999.6,N
1546725836.0,286046999.6,N
1546725855.8,286046997.7,N
1546725875.7,286046997.6,N
1546725895.5,286046996.7,N
1546725915.3,286046996.7,N
1546725935.2,286046997.2,N
1546725955.0,286046999.2,N
1546725955.9,286046999.2,N
1546725975.8,286046999.3,N
1546725995.7,286046999.2,N
1546726015.5,286046997.1,N
1546726035.4,286046999.0,N
1546726055.2,286046997.0,N
1546726075.1,286046998.7,N
1546726076.0,286046998.7,N
1546726095.8,286046998.1,N
1546726115.6,286047000.6,N
1546726135.5,286046999.7,N
1546726155.3,286047002.8,N
1546726175.2,286046999.7,N
1546726195.9,286047002.5,N
1546726215.7,286047002.5,N
1546726235.6,286047002.2,N
1546726255.4,286047001.7,N
1546726275.2,286047001.7,N
1546726295.1,286046999.8,N
1546726296.0,286046999.8,N
1546726315.8,286047001.2,N
1546726335.7,286046997.4,N
1546726355.5,286046996.8,N
1546726375.3,286046999.6,N
1546726395.2,286046997.0,N
1546726415.0,286046997.3,N
1546726415.9,286046997.3,N
1546726435.7,286046998.0,N
1546726455.6,286046997.9,N
1546726475.4,286046997.4,N
1546726495.3,286046996.6,N
1546726515.1,286046999.5,N
1546726516.0,286046999.5,N
1546726535.8,286046999.3,N
1546726555.7,286046999.2,N
1546726575.5,286046996.5,N
1546726595.4,286046996.9,N
1546726615.2,286046998.7,N
1546726635.0,286046999.5,N
1546726635.9,286046999.5,N
1546726655.8,286046999.0,N
1546726675.6,286046999.6,N
1546726695.4,286046998.9,N
1546726715.3,286046996.5,N
1546726735.1,286047000.3,N
1546726755.9,286047000.5,N
1546726775.7,286047002.7,N
1546726795.5,286047000.3,N
1546726815.4,286046999.7,N
1546726835.2,286047000.4,N
1546726855.1,286046998.2,N
1546726856.0,286046998.2,N
1546726875.8,286047000.1,N
1546726895.6,286047000.7,N
1546726915.5,286046998.6,N
1546726935.3,286046999.3,N
1546726955.1,286047001.2,N
1546726975.9,286046996.7,N
1546726995.7,286046998.4,N
1546727015.6,286046999.5,N
1546727035.4,286046999.6,N
1546727055.2,286046999.3,N
1546727075.1,286046998.1,N
1546727076.0,286046998.1,N
1546727095.8,286047000.6,N
1546727115.7,286047000.8,N
1546727135.5,286047000.8,N
1546727155.3,286046998.2,N
1546727175.2,286046998.4,N
1546727195.0,286047000.9,N
1546727195.9,286047000.9,N
1546727215.7,286047001.1,N
1546727235.6,286046998.2,N
1546727255.4,286046999.2,N
1546727275.3,286046999.6,N
1546727295.1,286046998.4,N
1546727296.0,286046998.4,N
1546727315.8,286046998.8,N
1546727335.7,286046998.1,N
1546727355.5,286047001.2,N
1546727375.4,286047002.7,N
1546727395.2,286047002.6,N
1546727415.0,286047002.0,N
1546727415.9,286047002.0,N
1546727435.8,286047002.6,N
1546727455.6,286047002.7,N
1546727475.4,286047002.2,N
1546727495.3,286046999.7,N
1546727545.2,286046999.4,E
1546727555.1,286046998.4,N
1546727556.0,286046998.4,P
1546727575.8,286046998.4,P
1546727595.7,286047000.6,Y
1546727615.5,286047001.9,P
1546727635.3,286047002.6,N
1546727655.2,286047000.3,N
1546727675.0,286046999.4,N
1546727675.9,286046999.4,N
1546727695.7,286046998.5,N
1546727715.6,286046998.5,N
1546727735.4,286046998.8,N
1546727755.3,286047000.5,N
1546727775.1,286047001.1,N
1546727776.0,286047001.1,N
1546727795.8,286047002.8,N
1546727815.7,286047001.9,N
1546727835.5,286047002.1,N
1546727855.4,286047002.6,N
1546727875.2,286047001.7,N
1546727895.0,286047004.4,N
1546727895.9,286047004.4,N
1546727915.8,286047004.4,N
1546727935.6,286047002.1,N
1546727955.4,286047002.6,N
1546727975.3,286047000.4,N
1546727995.1,286047001.9,N
1546728015.9,286047001.3,N
1546728035.7,286047004.0,N
1546728055.5,286047004.2,N
1546728075.4,286047004.1,N
1546728095.2,286047004.0,N
1546728115.0,286047005.4,N
1546728116.0,286047005.4,N
1546728135.8,286047003.1,N
1546728155.6,286047005.9,N
1546728175.5,286047005.6,N
1546728195.3,286047004.7,N
1546728215.1,286047005.1,N
1546728235.9,286047003.0,N
1546728255.7,286047004.3,N
1546728275.6,286047001.8,N
1546728295.4,286047002.7,N
1546728315.2,286047001.9,N
1546728335.1,286047001.3,N
1546728336.0,286047001.3,N
1546728355.8,286047000.2,N
1546728375.6,286047000.9,N
1546728395.5,286046998.6,N
1546728415.3,286046998.6,N
1546728435.2,286047000.4,N
1546728455.9,286047000.9,N
1546728475.7,286047000.5,N
1546728495.6,286047002.8,N
1546728515.4,286047002.8,N
1546728535.2,286046999.7,N
1546728555.1,286047000.4,N
1546728556.0,286047000.4,N
1546728575.8,286047002.5,N
1546728595.7,286047004.1,N
1546728615.5,286047001.7,N
1546728635.3,286047003.0,N
1546728655.2,286047003.8,N
1546728675.0,286047004.4,N
1546728675.9,286047004.4,N
1546728695.8,286047001.4,N
1546728715.6,286047002.5,N
1546728735.4,286047000.1,N
1546728755.3,286047002.7,N
1546728775.1,286046999.8,N
1546728795.9,286047002.7,N
1546728815.7,286046999.7,N
1546728835.5,286047002.1,N
1546728855.4,286047002.0,N
1546728875.2,286047004.3,N
1546728895.0,286047001.8,N
1546728895.9,286047001.8,N
1546728915.8,286047001.5,N
1546728935.6,286047004.3,N
1546728955.5,286047003.9,N
1546728975.3,286047003.1,N
1546728995.1,286047001.7,N
1546729015.9,286047002.2,N
1546729035.7,286047001.8,N
1546729055.5,286047002.6,N
1546729075.4,286047004.0,N
1546729095.2,286047001.7,N
1546729115.1,286047003.7,N
1546729116.0,286047003.7,N
1546729135.8,286047004.0,N
1546729155.6,286047001.4,N
1546729175.5,286047004.0,N
1546729195.3,286047001.9,N
