#timestamp,LO_Frequency,Hit,StdDev 
1507996815.1,286046994.3,P
1507996816.0,286046994.3,P
1507996835.8,286047004.4,P
1507996855.6,286047006.0,N
1507996875.5,286047002.0,N
1507996895.3,286046999.2,N
1507996915.1,286046997.4,N
1507996935.9,286046990.8,N
1507996955.7,286046991.5,N
1507996975.5,286046987.4,N
1507996995.4,286046986.0,N
1507997015.2,286046988.1,N
1507997035.0,286046989.4,N
1507997035.9,286046989.4,N
1507997055.8,286046992.5,N
1507997075.6,286046997.8,N
1507997095.4,286047002.4,N
1507997115.3,286047004.8,N
1507997135.1,286047012.4,N
1507997136.0,286047012.4,N
1507997155.8,286047014.9,N
1507997175.6,286047017.3,N
1507997195.5,286047021.2,N
1507997215.3,286047022.5,N
1507997235.1,286047024.8,N
1507997255.9,286047026.6,N
1507997275.7,286047029.0,N
1507997295.5,286047028.9,N
1507997315.4,286047032.3,N
1507997335.2,286047033.9,N
1507997355.0,286047034.3,N
1507997355.9,286047034.3,N
1507997375.8,286047035.2,N
1507997395.6,286047034.9,N
1507997415.4,286047035.7,N
1507997435.3,286047036.1,N
1507997455.1,286047035.7,N
1507997456.0,286047035.7,N
1507997475.8,286047037.1,N
1507997495.7,286047038.8,N
1507997515.5,286047042.7,N
1507997535.3,286047038.8,N
1507997555.1,286047038.5,N
1507997575.9,286047042.6,N
1507997595.7,286047042.7,Y
1507997615.6,286047014.3,P
1507997635.4,286047015.3,N
1507997655.2,286047014.6,N
1507997675.0,286047015.1,N
1507997676.0,286047015.1,Y
1507997695.8,286046997.8,P
1507997715.6,286046996.1,N
1507997735.5,286046999.5,N
1507997755.3,286046997.1,N
1507997775.1,286046997.0,N
1507997795.8,286046997.3,N
1507997815.7,286046994.9,N
1507997835.5,286046997.2,N
1507997855.3,286046998.9,N
1507997875.2,286046998.9,N
1507997895.9,286046999.3,N
1507997915.7,286046996.5,N
1507997935.6,286046996.6,N
1507997955.4,286046997.6,N
1507997975.2,286046997.1,N
1507997995.1,286046997.2,N
1507997996.0,286046997.2,N
1507998015.8,286046995.6,N
1507998035.6,286046997.2,N
1507998055.5,286046994.9,N
1507998075.3,286046997.0,N
1507998095.1,286046997.9,N
1507998115.8,286046998.5,N
1507998135.7,286047000.4,N
1507998155.5,286046999.9,N
1507998175.3,286046999.4,N
1507998195.2,286046999.1,N
1507998215.9,286046996.1,N
1507998235.7,286046996.1,N
1507998255.6,286046995.6,N
1507998275.4,286046995.9,N
1507998295.2,286046996.7,N
1507998315.1,286046995.0,Y
1507998316.0,286046995.0,P
1507998335.8,286046995.0,P
1507998355.6,286046999.4,N
1507998375.5,286046997.3,N
1507998395.3,286046999.4,N
1507998415.1,286047000.5,N
1507998435.9,286047001.2,N
1507998455.7,286046997.7,N
1507998475.5,286046994.9,N
1507998495.4,286046999.0,N
1507998515.2,286046996.5,N
1507998535.0,286047000.6,N
1507998535.9,286047000.6,N
1507998555.7,286047000.5,N
1507998575.6,286047001.2,N
1507998595.4,286046998.7,N
1507998615.2,286046999.2,N
1507998635.1,286046998.8,N
1507998636.0,286046998.8,N
1507998655.8,286047002.5,N
1507998675.6,286047004.0,N
1507998695.5,286047005.1,N
1507998715.3,286047003.5,N
1507998735.1,286047004.7,N
1507998755.9,286047004.6,N
1507998775.7,286047005.3,N
1507998795.5,286047004.1,N
1507998815.4,286046999.9,N
1507998835.2,286046999.1,N
1507998855.0,286047001.1,N
1507998855.9,286047001.1,N
1507998875.7,286046999.8,N
1507998895.6,286046998.3,N
1507998915.4,286047002.3,N
1507998935.2,286047000.0,N
1507998955.1,286047000.8,N
1507998956.0,286047000.8,N
1507998975.8,286046996.8,N
1507998995.6,286046996.9,N
1507999015.5,286046999.5,N
1507999035.3,286046998.1,N
1507999055.1,286047000.9,N
1507999075.9,286047000.8,N
1507999095.7,286047000.5,N
1507999115.5,286047000.5,N
1507999135.4,286046999.6,N
1507999155.2,286047000.1,N
1507999175.0,286047000.6,N
1507999175.9,286047000.6,N
1507999195.8,286047000.6,N
1507999215.6,286047000.1,N
1507999235.4,286047001.6,N
1507999255.2,286047002.0,N
1507999275.1,286047002.6,N
1507999276.0,286047002.6,N
1507999295.8,286046999.9,N
1507999315.6,286047000.4,N
1507999335.5,286047000.4,N
1507999355.3,286046998.4,N
1507999375.1,286046998.4,N
1507999395.9,286046998.8,N
1507999415.7,286047000.8,N
1507999435.5,286046998.5,N
1507999455.4,286047000.7,N
1507999475.2,286047001.6,N
1507999495.0,286047004.1,N
1507999495.9,286047004.1,N
1507999515.8,286047000.3,N
1507999535.6,286046995.0,Y
1507999555.4,286046994.7,P
1507999575.3,286046991.1,P
1507999595.1,286046987.6,P
1507999596.0,286046987.6,N
1507999615.8,286046986.5,N
1507999635.7,286046983.9,Y
1507999655.5,286046990.5,P
1507999675.3,286046991.4,P
1507999695.2,286046990.0,P
1507999715.9,286046986.5,Y
1507999735.7,286046994.8,P
1507999755.6,286046992.0,P
1507999775.4,286046992.5,P
1507999795.2,286046993.0,Y
1507999815.1,286046999.2,P
1507999816.0,286046999.2,N
1507999835.8,286046997.6,N
1507999855.6,286046997.9,N
1507999875.5,286046995.9,N
1507999895.3,286046997.9,N
1507999915.1,286046997.6,N
1507999935.9,286046995.4,N
1507999955.7,286046994.0,Y
1507999975.5,286046995.5,P
1507999995.4,286046997.4,P
1508000015.2,286046995.0,P
1508000035.0,286046994.0,Y
1508000035.9,286046994.0,P
1508000055.8,286046994.9,P
1508000075.6,286046995.1,P
1508000095.4,286046995.7,Y
1508000115.3,286047002.8,P
1508000135.1,286046999.8,N
1508000136.0,286046999.8,N
1508000155.8,286046999.8,N
1508000175.7,286047001.5,N
1508000195.5,286046999.7,N
1508000215.3,286046998.1,N
1508000235.2,286047000.3,N
1508000255.9,286047000.8,N
1508000275.7,286046996.3,N
1508000295.6,286046993.0,Y
1508000315.4,286046996.9,P
1508000335.2,286047002.9,N
1508000355.0,286047012.0,P
1508000356.0,286047012.0,N
1508000375.8,286047015.0,N
1508000395.6,286047016.6,N
