#timestamp,LO_Frequency,Hit,StdDev 
1514091615.5,286046999.2,N
1514091635.4,286046999.6,N
1514091655.2,286046998.7,N
1514091675.0,286046999.1,N
1514091676.0,286046999.1,N
1514091695.8,286046998.5,N
1514091715.6,286047011.9,Y
1514091735.5,286047001.0,P
1514091755.3,286047000.8,N
1514091775.1,286047002.8,P
1514091795.9,286047002.8,N
1514091815.7,286047004.2,Y
1514091835.6,286047002.3,P
1514091855.4,286047001.4,P
1514091875.2,286047002.7,P
1514091895.1,286047002.3,Y
1514091896.0,286047002.3,P
1514091915.8,286046998.8,P
1514091935.7,286046997.4,N
1514091955.5,286046999.3,N
1514091975.3,286046996.5,N
1514091995.2,286046999.1,N
1514092015.0,286046999.4,N
1514092015.9,286046999.4,N
1514092035.7,286046998.9,N
1514092055.6,286046996.5,N
1514092075.4,286046997.0,N
1514092095.3,286046997.0,N
1514092115.1,286046997.0,N
1514092135.8,286046996.9,N
1514092155.7,286046996.9,N
1514092175.5,286046996.6,N
1514092195.4,286046997.7,N
1514092215.2,286046997.4,N
1514092235.0,286046996.9,N
1514092235.9,286046996.9,N
1514092255.8,286046995.3,N
1514092275.6,286046996.8,N
1514092295.4,286046998.7,N
1514092315.3,286046997.1,N
1514092335.1,286046997.6,N
1514092355.9,286046997.6,N
1514092375.7,286046997.6,N
1514092395.5,286046997.0,N
1514092415.4,286046996.6,N
1514092435.2,286046998.6,N
1514092455.1,286047001.2,N
1514092456.0,286047001.2,N
1514092475.8,286047001.0,N
1514092495.6,286047000.6,N
1514092515.5,286047000.4,N
1514092535.3,286047000.9,N
1514092555.1,286047001.1,N
1514092575.9,286046998.6,N
1514092595.7,286046998.3,N
1514092615.6,286046996.9,N
1514092635.4,286046996.7,N
1514092655.2,286046997.2,N
1514092675.1,286046995.3,N
1514092676.0,286046995.3,N
1514092695.8,286046995.0,N
1514092715.7,286046998.0,N
1514092735.5,286046997.8,N
1514092755.3,286046995.3,N
1514092775.2,286046997.9,N
1514092795.0,286046997.0,N
1514092795.9,286046997.0,N
1514092815.7,286046999.6,N
1514092835.6,286046998.7,N
1514092855.4,286046998.8,N
1514092875.3,286046997.4,N
1514092895.1,286046997.8,N
1514092896.0,286046997.8,N
1514092915.8,286046995.5,N
1514092935.7,286046995.2,N
1514092955.5,286046998.0,N
1514092975.3,286046997.5,N
1514092995.2,286046997.3,N
1514093015.0,286046997.5,N
1514093015.9,286046997.5,N
1514093035.8,286046995.3,N
1514093055.6,286046997.4,N
1514093075.4,286046996.8,N
1514093095.3,286046999.6,N
1514093115.1,286046997.2,N
1514093135.9,286046996.7,N
1514093155.7,286046999.4,N
1514093175.5,286046999.4,N
1514093195.4,286046999.3,N
1514093215.2,286046998.9,N
1514093235.1,286046998.9,N
1514093236.0,286046998.9,N
1514093255.8,286046996.5,N
1514093275.6,286046996.9,N
1514093295.5,286046998.9,N
1514093315.3,286046999.6,N
1514093335.1,286046999.0,N
1514093355.9,286046998.3,N
1514093375.7,286046996.9,N
1514093395.6,286046999.1,N
1514093415.4,286046998.6,N
1514093435.2,286046999.6,N
1514093455.1,286046996.9,N
1514093456.0,286046996.9,N
1514093475.8,286046998.9,N
1514093495.6,286046999.5,N
1514093515.5,286046996.7,N
1514093535.3,286046996.9,N
1514093555.2,286046999.6,N
1514093575.9,286046999.0,N
1514093595.7,286046997.2,N
1514093615.6,286046996.7,N
1514093635.4,286046999.0,N
1514093655.2,286046998.1,N
1514093675.1,286046998.1,N
1514093676.0,286046998.1,N
1514093695.8,286047000.8,N
1514093715.7,286046998.3,N
1514093735.5,286046999.1,N
1514093755.3,286046999.1,N
1514093775.2,286046999.1,N
1514093795.0,286046998.9,N
1514093795.9,286046998.9,N
1514093815.8,286046999.2,N
1514093835.6,286046997.2,N
1514093855.4,286046997.2,N
1514093875.3,286046997.0,N
1514093895.1,286046997.0,N
1514093915.8,286046996.9,N
1514093935.7,286047000.6,N
1514093955.5,286047001.0,N
1514093975.4,286047000.9,N
1514093995.2,286047001.0,N
1514094015.0,286047001.2,N
1514094015.9,286047001.2,N
1514094035.8,286047000.8,N
1514094055.6,286046998.3,N
1514094075.4,286046998.9,N
1514094095.3,286046998.8,N
1514094115.1,286046998.4,N
1514094135.9,286046998.4,N
1514094155.7,286046998.7,N
1514094175.5,286046999.5,N
1514094195.4,286046995.3,Y
1514094215.2,286046996.7,P
1514094235.0,286046999.1,N
1514094236.0,286046999.1,N
1514094255.8,286046998.4,N
1514094275.6,286047000.6,N
1514094295.5,286047000.4,N
1514094315.3,286047001.0,N
1514094335.1,286046998.6,N
1514094355.9,286046998.7,N
1514094375.7,286046998.7,N
1514094395.5,286046998.2,N
1514094415.4,286046998.8,N
1514094435.2,286046998.6,N
1514094455.1,286046999.1,N
1514094456.0,286046999.1,N
1514094475.8,286046998.8,N
1514094495.6,286046998.6,N
1514094515.5,286046998.2,N
1514094535.3,286046999.3,N
1514094555.1,286046998.7,N
1514094575.9,286046996.9,Y
1514094595.7,286046999.2,P
1514094615.6,286046998.6,P
1514094635.4,286047001.2,P
1514094655.2,286046998.1,N
1514094675.1,286046999.7,N
1514094676.0,286046999.7,N
1514094695.8,286047002.7,N
1514094715.7,286046999.7,N
1514094735.5,286047002.2,N
1514094755.3,286047004.1,N
1514094775.2,286047002.2,N
1514094795.0,286047003.9,N
1514094795.9,286047003.9,N
1514094815.8,286047003.3,N
1514094835.6,286047005.3,N
1514094855.4,286047003.3,N
1514094875.3,286047003.8,N
1514094895.1,286047004.0,N
1514094915.8,286047003.7,N
1514094935.7,286047004.3,N
1514094955.5,286047002.5,N
1514094975.4,286046999.8,N
1514094995.2,286047002.3,N
1514095015.0,286047000.6,N
1514095015.9,286047000.6,N
1514095035.8,286047000.5,N
1514095055.6,286047000.6,N
1514095075.4,286047001.1,N
1514095095.3,286046999.4,N
1514095115.1,286046999.6,N
1514095135.9,286046996.5,N
1514095155.7,286046997.3,N
1514095175.5,286046994.9,N
1514095195.4,286046999.0,N
