#timestamp,LO_Frequency,Hit,StdDev 
1509577215.6,286046999.2,N
1509577235.4,286046997.3,N
1509577255.2,286046999.2,N
1509577275.1,286046993.3,Y
1509577276.0,286046993.3,P
1509577295.8,286046993.5,N
1509577315.7,286046991.8,N
1509577335.5,286046994.3,N
1509577355.3,286046994.6,N
1509577375.1,286046992.5,N
1509577395.9,286046992.8,N
1509577415.7,286046990.3,Y
1509577435.6,286046998.9,P
1509577455.4,286046999.1,N
1509577475.2,286046997.0,N
1509577495.1,286047002.8,N
1509577496.0,286047002.8,N
1509577515.8,286046998.2,N
1509577535.6,286046995.7,N
1509577555.5,286046996.1,N
1509577575.3,286046993.4,N
1509577595.1,286046991.7,N
1509577615.9,286046991.5,N
1509577635.7,286046993.0,N
1509577655.5,286046990.4,N
1509577675.4,286046992.0,N
1509577695.2,286046993.5,N
1509577715.0,286046995.7,N
1509577715.9,286046995.7,N
1509577735.8,286046994.8,N
1509577755.6,286046992.4,N
1509577775.4,286046990.3,N
1509577795.3,286046990.9,N
1509577815.1,286046990.3,N
1509577835.9,286046988.9,Y
1509577855.7,286046994.1,P
1509577875.5,286046995.9,P
1509577895.4,286046993.3,P
1509577915.2,286046994.8,Y
1509577935.0,286046998.8,P
1509577935.9,286046998.8,N
1509577955.8,286046997.0,N
1509577975.6,286046998.1,N
1509577995.4,286046999.1,N
1509578015.3,286046996.5,N
1509578035.1,286046995.4,Y
1509578055.9,286046997.4,P
1509578075.7,286046998.4,P
1509578095.5,286047000.6,N
1509578115.4,286046998.8,N
1509578135.2,286046999.6,N
1509578155.0,286046997.2,N
1509578155.9,286046997.2,N
1509578175.8,286046996.7,N
1509578195.6,286046999.0,N
1509578215.4,286046997.3,N
1509578235.3,286046997.5,N
1509578255.1,286046999.6,N
1509578275.8,286046999.1,N
1509578295.7,286046998.7,N
1509578315.5,286046999.2,N
1509578335.3,286046998.8,N
1509578355.2,286046996.8,Y
1509578375.0,286046997.1,P
1509578375.9,286046997.1,P
1509578395.7,286046996.1,P
1509578415.6,286046993.3,Y
1509578435.4,286047000.5,P
1509578455.3,286047003.9,N
1509578475.1,286047003.1,N
1509578476.0,286047003.1,N
1509578495.8,286047007.5,Y
1509578515.7,286047003.9,P
1509578535.5,286047004.2,P
1509578555.3,286047003.9,P
1509578575.2,286047005.9,Y
1509578595.0,286047000.2,P
1509578595.9,286047000.2,N
1509578615.8,286046999.3,N
1509578635.6,286046999.5,N
1509578655.4,286047000.5,N
1509578675.3,286046998.1,N
1509578695.1,286046998.5,N
1509578696.0,286046998.5,N
1509578715.8,286046996.6,N
1509578735.7,286046995.8,N
1509578755.5,286046995.5,N
1509578775.3,286046996.7,N
1509578795.2,286046994.5,N
1509578815.9,286046994.0,N
1509578835.7,286046995.2,N
1509578855.6,286046996.8,N
1509578875.4,286046998.0,N
1509578895.2,286046996.9,N
1509578915.1,286046996.7,N
1509578916.0,286046996.7,N
1509578935.8,286046991.8,Y
1509578955.7,286046990.1,P
1509578975.5,286046987.4,P
1509578995.3,286046985.5,P
1509579015.2,286046989.8,N
1509579035.9,286046987.8,N
1509579055.7,286046982.5,Y
1509579075.6,286046993.7,P
1509579095.4,286046994.1,N
1509579115.2,286046995.2,N
1509579135.1,286046993.5,Y
1509579136.0,286046993.5,P
1509579155.8,286047000.5,N
1509579175.7,286047001.2,N
1509579195.5,286046998.2,N
1509579215.3,286046996.0,N
1509579235.2,286046993.7,N
1509579255.9,286046992.7,N
1509579275.7,286046988.9,Y
1509579295.6,286046993.1,P
1509579315.4,286046987.1,P
1509579335.2,286046985.7,P
1509579355.1,286046986.0,Y
1509579356.0,286046986.0,P
1509579375.8,286046995.3,N
1509579395.7,286046999.1,N
1509579415.5,286046997.1,N
1509579435.3,286046996.8,N
1509579455.2,286047001.1,N
1509579475.9,286046993.7,N
1509579495.7,286046993.5,N
1509579515.6,286046996.8,N
1509579535.4,286046997.0,N
1509579555.2,286047002.8,N
1509579575.1,286047002.4,N
1509579576.0,286047002.4,N
1509579595.8,286047001.9,N
1509579615.6,286047002.0,N
1509579635.5,286047003.9,N
1509579655.3,286047003.7,N
1509579675.1,286047005.4,N
1509579695.9,286047005.8,N
1509579715.7,286047009.0,N
1509579735.5,286047008.1,N
1509579755.4,286047007.8,N
1509579775.2,286047010.1,N
1509579795.0,286047008.7,N
1509579795.9,286047008.7,N
1509579815.8,286047010.1,N
1509579835.6,286047010.5,N
1509579855.4,286047009.7,N
1509579875.3,286047007.8,N
1509579895.1,286047010.8,N
1509579915.8,286047008.0,N
1509579935.7,286047009.2,N
1509579955.5,286047007.7,N
1509579975.3,286047011.7,N
1509579995.2,286047010.2,N
1509580015.0,286047010.2,N
1509580015.9,286047010.2,N
1509580035.8,286047013.9,Y
1509580055.6,286047006.6,P
1509580075.4,286047005.0,P
1509580095.3,286047010.0,P
1509580115.1,286047011.3,Y
1509580135.8,286047006.1,P
1509580155.7,286047010.4,P
1509580175.5,286047007.7,P
1509580195.4,286047009.3,Y
1509580215.2,286047004.4,P
1509580235.0,286047003.9,N
1509580235.9,286047003.9,N
1509580255.8,286047003.1,N
1509580275.6,286047003.4,N
1509580295.4,286047003.5,N
1509580315.3,286047005.7,Y
1509580335.1,286047004.3,P
1509580355.8,286047003.0,P
1509580375.7,286047004.3,P
1509580395.5,286047002.0,Y
1509580415.3,286046996.7,P
1509580435.2,286046995.5,N
1509580455.0,286046997.4,N
1509580455.9,286046997.4,N
1509580475.8,286046997.8,N
1509580495.6,286046996.0,N
1509580515.4,286046996.2,N
1509580535.3,286046994.2,N
1509580555.1,286046994.7,N
1509580556.0,286046994.7,N
1509580575.8,286046989.3,Y
1509580595.7,286046991.3,P
1509580615.5,286046991.0,P
1509580635.3,286046988.9,P
1509580655.2,286046987.2,Y
1509580675.0,286046992.5,P
1509580675.9,286046992.5,P
1509580695.8,286046988.9,P
1509580715.6,286046987.6,Y
1509580735.4,286046997.0,P
1509580755.3,286046995.6,N
1509580775.1,286046994.6,N
1509580776.0,286046994.6,N
1509580795.8,286046990.7,Y
